"subject","predicate","object"
"http://fr.dbpedia.org/resource/Augustus_Le_Plongeon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Augustus_Le_Plongeon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Augustus_Le_Plongeon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Augustus_Le_Plongeon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Augustus_Le_Plongeon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Augustus_Le_Plongeon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Augustus_Le_Plongeon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Augustus_Le_Plongeon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Augustus_Le_Plongeon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Augustus_Le_Plongeon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Augustus_Le_Plongeon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Augustus_Le_Plongeon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Augustus_Le_Plongeon","http://www.w3.org/2000/01/rdf-schema#label","Augustus Le Plongeon"
"http://fr.dbpedia.org/resource/Augustus_Le_Plongeon","http://www.w3.org/2000/01/rdf-schema#label","Augustus Le Plongeon"
"http://fr.dbpedia.org/resource/Augustus_Le_Plongeon","http://www.w3.org/2000/01/rdf-schema#label","اوجوستوس ل پلونجيون"
"http://fr.dbpedia.org/resource/Augustus_Le_Plongeon","http://www.w3.org/2000/01/rdf-schema#label","Augustus Le Plongeon"
"http://fr.dbpedia.org/resource/Augustus_Le_Plongeon","http://www.w3.org/2000/01/rdf-schema#label","Ле-Плонжон, Огюст"
"http://fr.dbpedia.org/resource/Augustus_Le_Plongeon","http://www.w3.org/2000/01/rdf-schema#label","Augustus Le Plongeon"
"http://fr.dbpedia.org/resource/Augustus_Le_Plongeon","http://www.w3.org/2000/01/rdf-schema#comment","Augustus Le Plongeon est un photographe, antiquaire et archéologue amateur américain, né le 4 mai 1825 à Jersey et mort le 13 décembre 1908 à New York. Il étudia les ruines précolombiennes, en particulier celles de la civilisation maya de la péninsule du Yucatan. Bien que ses écrits contiennent de nombreuses notions excentriques rejetées par la majorité des chercheurs scientifiques, Le Plongeon a constitué une banque des premières photographies sur les ruines et les glyphes mayas avant qu’ils ne furent endommagés, ce qui fut une importante contribution à l’archéologie. Il est considéré comme un pionnier du mayanisme."
"http://fr.dbpedia.org/resource/Augustus_Le_Plongeon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00544629"
"http://fr.dbpedia.org/resource/Augustus_Le_Plongeon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8102_2746"
"http://fr.dbpedia.org/resource/Augustus_Le_Plongeon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/178484"
"http://fr.dbpedia.org/resource/Augustus_Le_Plongeon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/uk20191049230"
"http://fr.dbpedia.org/resource/Augustus_Le_Plongeon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6w10fxq"
"http://fr.dbpedia.org/resource/Augustus_Le_Plongeon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.artsy.net/artist/augustus-le-plongeon"
"http://fr.dbpedia.org/resource/Augustus_Le_Plongeon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Augustus_Le_Plongeon"
"http://fr.dbpedia.org/resource/Augustus_Le_Plongeon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://pic.nypl.org/constituents/266523"
"http://fr.dbpedia.org/resource/Augustus_Le_Plongeon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.musee-orsay.fr/fr/espace-professionnels/professionnels/chercheurs/rech-rec-art-home/notice-artiste.html?nnumid=59348"
"http://fr.dbpedia.org/resource/Augustus_Le_Plongeon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Augustus_Le_Plongeon"
"http://fr.dbpedia.org/resource/Augustus_Le_Plongeon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rkd.nl/explore/artists/409954"
"http://fr.dbpedia.org/resource/Augustus_Le_Plongeon","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/119547"
"http://fr.dbpedia.org/resource/Augustus_Le_Plongeon","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/72830"
"http://fr.dbpedia.org/resource/Augustus_Le_Plongeon","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL1348191A"
"http://fr.dbpedia.org/resource/Augustus_Le_Plongeon","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/087894629/id"
"http://fr.dbpedia.org/resource/Augustus_Le_Plongeon","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ле-Плонжон,_Огюст"
"http://fr.dbpedia.org/resource/Augustus_Le_Plongeon","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p074643533"
