"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jean_Ier_de_Bretagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://fr.dbpedia.org/resource/Jean_Ier_de_Bretagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jean_Ier_de_Bretagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jean_Ier_de_Bretagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jean_Ier_de_Bretagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jean_Ier_de_Bretagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jean_Ier_de_Bretagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://fr.dbpedia.org/resource/Jean_Ier_de_Bretagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jean_Ier_de_Bretagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jean_Ier_de_Bretagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jean_Ier_de_Bretagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jean_Ier_de_Bretagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jean_Ier_de_Bretagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jean_Ier_de_Bretagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jean_Ier_de_Bretagne","http://www.w3.org/2000/01/rdf-schema#label","Jean Ier de Bretagne"
"http://fr.dbpedia.org/resource/Jean_Ier_de_Bretagne","http://www.w3.org/2000/01/rdf-schema#label","Giovanni I di Bretagna"
"http://fr.dbpedia.org/resource/Jean_Ier_de_Bretagne","http://www.w3.org/2000/01/rdf-schema#label","Johann I. (Bretagne)"
"http://fr.dbpedia.org/resource/Jean_Ier_de_Bretagne","http://www.w3.org/2000/01/rdf-schema#label","Жан I (герцог Бретані)"
"http://fr.dbpedia.org/resource/Jean_Ier_de_Bretagne","http://www.w3.org/2000/01/rdf-schema#label","Johan I av Bretagne"
"http://fr.dbpedia.org/resource/Jean_Ier_de_Bretagne","http://www.w3.org/2000/01/rdf-schema#label","Joan I.a Bretainiakoa"
"http://fr.dbpedia.org/resource/Jean_Ier_de_Bretagne","http://www.w3.org/2000/01/rdf-schema#label","جون الاول دوق بريتانى"
"http://fr.dbpedia.org/resource/Jean_Ier_de_Bretagne","http://www.w3.org/2000/01/rdf-schema#label","约翰一世 (布列塔尼)"
"http://fr.dbpedia.org/resource/Jean_Ier_de_Bretagne","http://www.w3.org/2000/01/rdf-schema#label","Joan I el Roig"
"http://fr.dbpedia.org/resource/Jean_Ier_de_Bretagne","http://www.w3.org/2000/01/rdf-schema#label","Juan I de Bretaña"
"http://fr.dbpedia.org/resource/Jean_Ier_de_Bretagne","http://www.w3.org/2000/01/rdf-schema#comment","(Pour les articles homonymes, voir Jean Ier. ) Jean Ier le Roux (né en 1217 ou 1218 – mort le 8 octobre 1286, château de L'Isle, à Marzan), fils de Pierre Mauclerc, baillistre de Bretagne et d'Alix de Thouars, fut duc de Bretagne entre 1221 et 1286 et comte de Richmond en 1268."
"http://fr.dbpedia.org/resource/Jean_Ier_de_Bretagne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.werelate.org/wiki/Person:John_I,_Duke_of_Brittany_(1)"
"http://fr.dbpedia.org/resource/Jean_Ier_de_Bretagne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00166167"
"http://fr.dbpedia.org/resource/Jean_Ier_de_Bretagne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/John-I-duke-of-Brittany"
"http://fr.dbpedia.org/resource/Jean_Ier_de_Bretagne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:John_I_of_Brittany"
"http://fr.dbpedia.org/resource/Jean_Ier_de_Bretagne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=4638&url_prefix=http://www.thepeerage.com/&id=p408.htm#i4072"
"http://fr.dbpedia.org/resource/Jean_Ier_de_Bretagne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00005252&tree=LEO"
"http://fr.dbpedia.org/resource/Jean_Ier_de_Bretagne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Bretagne-29"
"http://fr.dbpedia.org/resource/Jean_Ier_de_Bretagne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.rodovid.org/wk/Person:60888"
"http://fr.dbpedia.org/resource/Jean_Ier_de_Bretagne","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/39733414"
"http://fr.dbpedia.org/resource/Jean_Ier_de_Bretagne","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Jan_I._Bretaňský"
"http://fr.dbpedia.org/resource/Jean_Ier_de_Bretagne","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/约翰一世_(布列塔尼)"
"http://fr.dbpedia.org/resource/Jean_Ier_de_Bretagne","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جون_الاول_دوق_بريتانى"
"http://fr.dbpedia.org/resource/Jean_Ier_de_Bretagne","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/João_I,_Duque_da_Bretanha"
"http://fr.dbpedia.org/resource/Jean_Ier_de_Bretagne","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Жан_I_(герцог_Бретани)"
"http://fr.dbpedia.org/resource/Jean_Ier_de_Bretagne","http://www.w3.org/2002/07/owl#sameAs","https://www.sejm-wielki.pl/b/sw.214280"
"http://fr.dbpedia.org/resource/Jean_Ier_de_Bretagne","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Жан_I_(герцог_Бретані)"
"http://fr.dbpedia.org/resource/Jean_Ier_de_Bretagne","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Joan_I.a_Bretainiakoa"
"http://fr.dbpedia.org/resource/Jean_Ier_de_Bretagne","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Ivan_I._Bretonski"
"http://fr.dbpedia.org/resource/Jean_Ier_de_Bretagne","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Johano_la_1-a_(Bretonio)"
"http://fr.dbpedia.org/resource/Jean_Ier_de_Bretagne","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Joan_I_el_Roig"
"http://fr.dbpedia.org/resource/Jean_Ier_de_Bretagne","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Jan_I_Rudy"
"http://fr.dbpedia.org/resource/Jean_Ier_de_Bretagne","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ιωάννης_Α΄_της_Βρετάνης"
"http://fr.dbpedia.org/resource/Jean_Ier_de_Bretagne","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Giovanni_I_di_Bretagna"
"http://fr.dbpedia.org/resource/Jean_Ier_de_Bretagne","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Johan_I_av_Bretagne"
"http://fr.dbpedia.org/resource/Jean_Ier_de_Bretagne","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ジャン1世_(ブルターニュ公)"
"http://fr.dbpedia.org/resource/Jean_Ier_de_Bretagne","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Yann_Iañ_(dug_Breizh)"
"http://fr.dbpedia.org/resource/Jean_Ier_de_Bretagne","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Yann_I_dari_Bretagne"
"http://fr.dbpedia.org/resource/Jean_Ier_de_Bretagne","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Jan_I_van_Bretagne"
"http://fr.dbpedia.org/resource/Jean_Ier_de_Bretagne","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:John_I_of_Brittany"
"http://fr.dbpedia.org/resource/Jean_Ier_de_Bretagne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q381851"
"http://fr.dbpedia.org/resource/Jean_Ier_de_Bretagne","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/100947727"
"http://fr.dbpedia.org/resource/Jean_Ier_de_Bretagne","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02z9cc"
"http://fr.dbpedia.org/resource/Jean_Ier_de_Bretagne","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Johann_I._(Bretagne)"
"http://fr.dbpedia.org/resource/Jean_Ier_de_Bretagne","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/John_I,_Duke_of_Brittany"
"http://fr.dbpedia.org/resource/Jean_Ier_de_Bretagne","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Juan_I_de_Bretaña"
"http://fr.dbpedia.org/resource/Jean_Ier_de_Bretagne","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Marzan"
"http://fr.dbpedia.org/resource/Jean_Ier_de_Bretagne","http://dbpedia.org/ontology/deathDate",1286-10-08
"http://fr.dbpedia.org/resource/Jean_Ier_de_Bretagne","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Dreux"
"http://fr.dbpedia.org/resource/Jean_Ier_de_Bretagne","http://dbpedia.org/ontology/wikiPageID",363902
"http://fr.dbpedia.org/resource/Jean_Ier_de_Bretagne","http://dbpedia.org/ontology/wikiPageRevisionID",184875465
"http://fr.dbpedia.org/resource/Jean_Ier_de_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1276"
"http://fr.dbpedia.org/resource/Jean_Ier_de_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Couvent_des_Cordeliers_de_Nantes"
"http://fr.dbpedia.org/resource/Jean_Ier_de_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1275"
"http://fr.dbpedia.org/resource/Jean_Ier_de_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Sceau_de_Jean_I_-_Duc_de_Bretagne.png"
"http://fr.dbpedia.org/resource/Jean_Ier_de_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comte_de_Richmond"
"http://fr.dbpedia.org/resource/Jean_Ier_de_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chinon"
"http://fr.dbpedia.org/resource/Jean_Ier_de_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_rois_puis_ducs_de_Bretagne"
"http://fr.dbpedia.org/resource/Jean_Ier_de_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pape"
"http://fr.dbpedia.org/resource/Jean_Ier_de_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_capétienne_de_Dreux"
"http://fr.dbpedia.org/resource/Jean_Ier_de_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Ier_de_Bretagne"
"http://fr.dbpedia.org/resource/Jean_Ier_de_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_de_Buzay"
"http://fr.dbpedia.org/resource/Jean_Ier_de_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1265"
"http://fr.dbpedia.org/resource/Jean_Ier_de_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ploërmel"
"http://fr.dbpedia.org/resource/Jean_Ier_de_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Lille-III"
"http://fr.dbpedia.org/resource/Jean_Ier_de_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Pierre_Leguay_(historien)"
"http://fr.dbpedia.org/resource/Jean_Ier_de_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Renan"
"http://fr.dbpedia.org/resource/Jean_Ier_de_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédéric_Morvan"
"http://fr.dbpedia.org/resource/Jean_Ier_de_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_de_Prières"
"http://fr.dbpedia.org/resource/Jean_Ier_de_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1268"
"http://fr.dbpedia.org/resource/Jean_Ier_de_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comte_de_la_pairie_d'Angleterre"
"http://fr.dbpedia.org/resource/Jean_Ier_de_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1232"
"http://fr.dbpedia.org/resource/Jean_Ier_de_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Siège"
