"subject","predicate","object"
"http://fr.dbpedia.org/resource/État_ouvrier","http://www.w3.org/2000/01/rdf-schema#label","État ouvrier"
"http://fr.dbpedia.org/resource/État_ouvrier","http://www.w3.org/2000/01/rdf-schema#comment","Les termes d'État ouvrier ou d'État prolétarien désignent, dans la pensée marxiste, et plus précisément dans les vocabulaires léniniste et trotskyste, l'appareil d'État en place après la révolution prolétarienne, et qui remplace l'État « bourgeois » durant la période de transition vers le communisme. Ce passage transitoire est celui de l'application de la dictature du prolétariat, le socialisme - ou « socialisme d'État » - étant ensuite censé laisser la place à une société sans classes, soit à la phase du communisme intégral au sens de société sans État et sans propriété privée."
"http://fr.dbpedia.org/resource/État_ouvrier","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121jcfq1"
"http://fr.dbpedia.org/resource/État_ouvrier","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/労働者国家"
"http://fr.dbpedia.org/resource/État_ouvrier","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q11399881"
"http://fr.dbpedia.org/resource/État_ouvrier","http://dbpedia.org/ontology/wikiPageID",3529232
"http://fr.dbpedia.org/resource/État_ouvrier","http://dbpedia.org/ontology/wikiPageRevisionID",174523830
"http://fr.dbpedia.org/resource/État_ouvrier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antonio_Gramsci"
"http://fr.dbpedia.org/resource/État_ouvrier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Forme_de_gouvernement_communiste"
"http://fr.dbpedia.org/resource/État_ouvrier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_ouvrier"
"http://fr.dbpedia.org/resource/État_ouvrier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_des_conseils"
"http://fr.dbpedia.org/resource/État_ouvrier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trotskisme"
"http://fr.dbpedia.org/resource/État_ouvrier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biennio_rosso"
"http://fr.dbpedia.org/resource/État_ouvrier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karl_Marx"
"http://fr.dbpedia.org/resource/État_ouvrier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Démocratie_populaire"
"http://fr.dbpedia.org/resource/État_ouvrier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État"
"http://fr.dbpedia.org/resource/État_ouvrier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droit_de_grève"
"http://fr.dbpedia.org/resource/État_ouvrier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phase_supérieure_de_la_société_communiste"
"http://fr.dbpedia.org/resource/État_ouvrier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1933"
"http://fr.dbpedia.org/resource/État_ouvrier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moyens_de_production"
"http://fr.dbpedia.org/resource/État_ouvrier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Socialisme_d'État"
"http://fr.dbpedia.org/resource/État_ouvrier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/De_chacun_selon_ses_moyens,_à_chacun_selon_ses_besoins"
"http://fr.dbpedia.org/resource/État_ouvrier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Communisme"
"http://fr.dbpedia.org/resource/État_ouvrier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_communiste"
"http://fr.dbpedia.org/resource/État_ouvrier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Propriété_privée"
"http://fr.dbpedia.org/resource/État_ouvrier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_sans_classes"
