"subject","predicate","object"
"http://fr.dbpedia.org/resource/Herbivore","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Herbivore","http://www.w3.org/2000/01/rdf-schema#label","Erbiboro"
"http://fr.dbpedia.org/resource/Herbivore","http://www.w3.org/2000/01/rdf-schema#label","植食性动物"
"http://fr.dbpedia.org/resource/Herbivore","http://www.w3.org/2000/01/rdf-schema#label","Herbivore"
"http://fr.dbpedia.org/resource/Herbivore","http://www.w3.org/2000/01/rdf-schema#label","Рослиноїдні"
"http://fr.dbpedia.org/resource/Herbivore","http://www.w3.org/2000/01/rdf-schema#label","Herbivorismo"
"http://fr.dbpedia.org/resource/Herbivore","http://www.w3.org/2000/01/rdf-schema#label","Erbivoro"
"http://fr.dbpedia.org/resource/Herbivore","http://www.w3.org/2000/01/rdf-schema#label","Fitofag"
"http://fr.dbpedia.org/resource/Herbivore","http://www.w3.org/2000/01/rdf-schema#label","Herbivore"
"http://fr.dbpedia.org/resource/Herbivore","http://www.w3.org/2000/01/rdf-schema#label","Động vật ăn cỏ"
"http://fr.dbpedia.org/resource/Herbivore","http://www.w3.org/2000/01/rdf-schema#label","Herbivorisme"
"http://fr.dbpedia.org/resource/Herbivore","http://www.w3.org/2000/01/rdf-schema#comment","Un phytophage, également désigné comme herbivore (le terme d'herbivore est plus souvent utilisé pour les vertébrés, celui de phytophage pour les invertébrés), est, dans le domaine de la zoologie, un animal (mammifère, insecte, poisson, etc.) qui se nourrit exclusivement ou presque de plantes vivantes (ou séchées : le foin, par exemple) et non de viande, d'excréments, de champignons ou nécromasse. On peut donc dire que ces animaux sont des hétérotrophes ayant pour source principale de leur alimentation des organismes autotrophes.Le plus grand herbivore terrestre est la girafe, le plus lourd est l'éléphant."
"http://fr.dbpedia.org/resource/Herbivore","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/herbivores"
"http://fr.dbpedia.org/resource/Herbivore","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/herbivory"
"http://fr.dbpedia.org/resource/Herbivore","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.omegawiki.org/DefinedMeaning:1760"
"http://fr.dbpedia.org/resource/Herbivore","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Herbivores"
"http://fr.dbpedia.org/resource/Herbivore","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cultureelwoordenboek.nl/levenswetenschappen-en-geneeskunde/herbivoor"
"http://fr.dbpedia.org/resource/Herbivore","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Herbivores"
