"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Sainte-Rose-2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_de_Sainte-Rose-2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Canton_de_Sainte-Rose-2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Canton_de_Sainte-Rose-2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://fr.dbpedia.org/resource/Canton_de_Sainte-Rose-2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://fr.dbpedia.org/resource/Canton_de_Sainte-Rose-2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://fr.dbpedia.org/resource/Canton_de_Sainte-Rose-2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Canton_de_Sainte-Rose-2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://fr.dbpedia.org/resource/Canton_de_Sainte-Rose-2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://fr.dbpedia.org/resource/Canton_de_Sainte-Rose-2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Canton_de_Sainte-Rose-2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Canton_de_Sainte-Rose-2","http://www.w3.org/2000/01/rdf-schema#label","Canton of Sainte-Rose-2"
"http://fr.dbpedia.org/resource/Canton_de_Sainte-Rose-2","http://www.w3.org/2000/01/rdf-schema#label","Kanton Sainte-Rose-2"
"http://fr.dbpedia.org/resource/Canton_de_Sainte-Rose-2","http://www.w3.org/2000/01/rdf-schema#label","Kanton Sainte-Rose-2"
"http://fr.dbpedia.org/resource/Canton_de_Sainte-Rose-2","http://www.w3.org/2000/01/rdf-schema#label","Cantó de Sainte-Rose-2"
"http://fr.dbpedia.org/resource/Canton_de_Sainte-Rose-2","http://www.w3.org/2000/01/rdf-schema#label","Canton de Sainte-Rose-2"
"http://fr.dbpedia.org/resource/Canton_de_Sainte-Rose-2","http://www.w3.org/2000/01/rdf-schema#comment","Le canton de Sainte-Rose-2 est un canton français situé dans le département et région de la Guadeloupe."
"http://fr.dbpedia.org/resource/Canton_de_Sainte-Rose-2","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.insee.fr/fr/recherche/recherche-geographique?geo=CANTON-97119"
"http://fr.dbpedia.org/resource/Canton_de_Sainte-Rose-2","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kanton_Sainte-Rose-2"
"http://fr.dbpedia.org/resource/Canton_de_Sainte-Rose-2","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cantone_di_Sainte-Rose-2"
"http://fr.dbpedia.org/resource/Canton_de_Sainte-Rose-2","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Cantonul_Sainte-Rose-2"
"http://fr.dbpedia.org/resource/Canton_de_Sainte-Rose-2","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Сент-ГӀоз-2"
"http://fr.dbpedia.org/resource/Canton_de_Sainte-Rose-2","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Kantoni_Sainte-Rose-2"
"http://fr.dbpedia.org/resource/Canton_de_Sainte-Rose-2","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q166587"
"http://fr.dbpedia.org/resource/Canton_de_Sainte-Rose-2","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03m4kbk"
"http://fr.dbpedia.org/resource/Canton_de_Sainte-Rose-2","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Cantó_de_Sainte-Rose-2"
"http://fr.dbpedia.org/resource/Canton_de_Sainte-Rose-2","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kanton_Sainte-Rose-2"
"http://fr.dbpedia.org/resource/Canton_de_Sainte-Rose-2","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Sainte-Rose-2_kantonamendua"
"http://fr.dbpedia.org/resource/Canton_de_Sainte-Rose-2","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Canton_de_Sainte-Rose-2"
"http://fr.dbpedia.org/resource/Canton_de_Sainte-Rose-2","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Canton_of_Sainte-Rose-2"
"http://fr.dbpedia.org/resource/Canton_de_Sainte-Rose-2","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kanton_Sainte-Rose-2"
"http://fr.dbpedia.org/resource/Canton_de_Sainte-Rose-2","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/سین-روسے_٢ند_کینٹن"
"http://fr.dbpedia.org/resource/Canton_de_Sainte-Rose-2","http://fr.dbpedia.org/property/binome","Clodomir Bajazet"
"http://fr.dbpedia.org/resource/Canton_de_Sainte-Rose-2","http://fr.dbpedia.org/property/binome","Claudine Bajazet"
"http://fr.dbpedia.org/resource/Canton_de_Sainte-Rose-2","http://fr.dbpedia.org/property/dateDeModification",2015
