"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bouc_à_Azazel","http://www.w3.org/2000/01/rdf-schema#label","Bouc à Azazel"
"http://fr.dbpedia.org/resource/Bouc_à_Azazel","http://www.w3.org/2000/01/rdf-schema#comment","L’envoi d’un bouc à Azazel (hébreu : שעיר לעזאזל se'ïr lèAzazel) est une prescription biblique réalisée par les Juifs au cours du rite de Yom Kippour dans le sanctuaire, actuellement irréalisable faute de Temple en fonction à Jérusalem. Au cours du rite, un tirage au sort désignait un bouc domestique pour être chargé des fautes de l'assemblée d’Israël qui devait être ensuite amené à Azazel."
"http://fr.dbpedia.org/resource/Bouc_à_Azazel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21028860"
"http://fr.dbpedia.org/resource/Bouc_à_Azazel","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1q6jzlv38"
"http://fr.dbpedia.org/resource/Bouc_à_Azazel","http://dbpedia.org/ontology/wikiPageID",4959825
"http://fr.dbpedia.org/resource/Bouc_à_Azazel","http://dbpedia.org/ontology/wikiPageRevisionID",159693489
"http://fr.dbpedia.org/resource/Bouc_à_Azazel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abihu"
"http://fr.dbpedia.org/resource/Bouc_à_Azazel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Yom_Kippour"
"http://fr.dbpedia.org/resource/Bouc_à_Azazel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Azazel"
"http://fr.dbpedia.org/resource/Bouc_à_Azazel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bouc_émissaire"
"http://fr.dbpedia.org/resource/Bouc_à_Azazel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yoma_(traité)"
"http://fr.dbpedia.org/resource/Bouc_à_Azazel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bouc_émissaire"
"http://fr.dbpedia.org/resource/Bouc_à_Azazel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rite_de_Yom_Kippour_dans_le_sanctuaire"
"http://fr.dbpedia.org/resource/Bouc_à_Azazel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Confession_dans_le_judaïsme"
"http://fr.dbpedia.org/resource/Bouc_à_Azazel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand-prêtre_d'Israël"
