"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ike_Altgens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Ike_Altgens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Ike_Altgens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Ike_Altgens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Ike_Altgens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Ike_Altgens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Ike_Altgens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Ike_Altgens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Ike_Altgens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Ike_Altgens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ike_Altgens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Ike_Altgens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Ike_Altgens","http://www.w3.org/2000/01/rdf-schema#label","Ike Altgens"
"http://fr.dbpedia.org/resource/Ike_Altgens","http://www.w3.org/2000/01/rdf-schema#label","ايك التجينس"
"http://fr.dbpedia.org/resource/Ike_Altgens","http://www.w3.org/2000/01/rdf-schema#label","Ike Altgens"
"http://fr.dbpedia.org/resource/Ike_Altgens","http://www.w3.org/2000/01/rdf-schema#comment","James William ""Ike"" Altgens(Dallas, 28 avril 1919 – Dallas, 12 décembre 1995) est un photographe américain et journaliste de terrain pour l'Associated Press (AP). Établi à Dallas, au Texas, en 1963, il a pris la photographie probablement la plus célèbre de l'assassinat en cours du président John F. Kennedy — cliché déterminant qui conduisit à une controverse quant à savoir si oui ou non Lee Harvey Oswald (accusé de l'assassinat) est visible sur Dealey Plaza quand les coups de feu retentissent."
