"subject","predicate","object"
"http://fr.dbpedia.org/resource/Downsview_(circonscription_provinciale)","http://www.w3.org/2000/01/rdf-schema#label","Downsview (circonscription provinciale)"
"http://fr.dbpedia.org/resource/Downsview_(circonscription_provinciale)","http://www.w3.org/2000/01/rdf-schema#comment","Downsview est une ancienne circonscription provinciale de l'Ontario représentée à l'Assemblée législative de l'Ontario de 1963 à 1999."
"http://fr.dbpedia.org/resource/Downsview_(circonscription_provinciale)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Downsview_(electoral_district)"
"http://fr.dbpedia.org/resource/Downsview_(circonscription_provinciale)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5303306"
"http://fr.dbpedia.org/resource/Downsview_(circonscription_provinciale)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0fvfr9"
"http://fr.dbpedia.org/resource/Downsview_(circonscription_provinciale)","http://dbpedia.org/ontology/wikiPageID",13234490
"http://fr.dbpedia.org/resource/Downsview_(circonscription_provinciale)","http://dbpedia.org/ontology/wikiPageRevisionID",175406230
"http://fr.dbpedia.org/resource/Downsview_(circonscription_provinciale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1963_en_Ontario"
"http://fr.dbpedia.org/resource/Downsview_(circonscription_provinciale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_législatures_de_l'Ontario"
"http://fr.dbpedia.org/resource/Downsview_(circonscription_provinciale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ontario"
"http://fr.dbpedia.org/resource/Downsview_(circonscription_provinciale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999_en_Ontario"
"http://fr.dbpedia.org/resource/Downsview_(circonscription_provinciale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1971_en_Ontario"
"http://fr.dbpedia.org/resource/Downsview_(circonscription_provinciale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_progressiste-conservateur_de_l'Ontario"
"http://fr.dbpedia.org/resource/Downsview_(circonscription_provinciale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élection_générale_ontarienne_de_1971"
"http://fr.dbpedia.org/resource/Downsview_(circonscription_provinciale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élection_générale_ontarienne_de_1977"
"http://fr.dbpedia.org/resource/Downsview_(circonscription_provinciale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élection_générale_ontarienne_de_1963"
"http://fr.dbpedia.org/resource/Downsview_(circonscription_provinciale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élection_générale_ontarienne_de_1967"
"http://fr.dbpedia.org/resource/Downsview_(circonscription_provinciale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1977_en_Ontario"
"http://fr.dbpedia.org/resource/Downsview_(circonscription_provinciale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élection_générale_ontarienne_de_1981"
"http://fr.dbpedia.org/resource/Downsview_(circonscription_provinciale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1985_en_Ontario"
