"subject","predicate","object"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Samer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Samer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Samer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Samer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Samer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16970"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Samer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Samer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Samer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Church"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Samer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Samer","http://www.w3.org/2000/01/rdf-schema#label","Église Saint-Martin de Samer"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Samer","http://www.w3.org/2000/01/rdf-schema#label","Église Saint-Martin de Samer"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Samer","http://www.w3.org/2000/01/rdf-schema#comment","L'église Saint-Martin est située à Samer, dans le Pas-de-Calais. Construite sur la base d'une chapelle du XIIe siècle, elle est agrandie au XVe siècle, et forme un ensemble original avec des demeures accolées."
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Samer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.patrimoine-religieux.fr/annuaire_opr/com.bsw.directory.View/View.html?local=fr&idEdifice=153030"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Samer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.clochers.org/Fichiers_HTML/Accueil/Accueil_clochers/62/accueil_62773.htm"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Samer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Église_Saint-Martin_de_Samer"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Samer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00108427"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Samer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://messes.info/lieu/62/samer/saint-martin"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Samer","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Église_Saint-Martin_de_Samer"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Samer","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Église_Saint-Martin_de_Samer"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Samer","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17627730"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Samer","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b60z06p8"
