"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fabio_Luisi__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Fabio_Luisi__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Fabio_Luisi__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","2002"
"http://fr.dbpedia.org/resource/Fabio_Luisi__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","2014"
"http://fr.dbpedia.org/resource/Fabio_Luisi__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","2012"
"http://fr.dbpedia.org/resource/Fabio_Luisi__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","2014"
"http://fr.dbpedia.org/resource/Fabio_Luisi__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","2011"
"http://fr.dbpedia.org/resource/Fabio_Luisi__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","1997"
"http://fr.dbpedia.org/resource/Fabio_Luisi__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","2007"
"http://fr.dbpedia.org/resource/Fabio_Luisi__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","2012"
"http://fr.dbpedia.org/resource/Fabio_Luisi__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","2005"
"http://fr.dbpedia.org/resource/Fabio_Luisi__PersonFunction__1","http://dbpedia.org/ontology/title","Chef principal, Orchestre symphonique de Vienne"
"http://fr.dbpedia.org/resource/Fabio_Luisi__PersonFunction__1","http://dbpedia.org/ontology/title","Chef principal, Orchestre symphonique national du Danemark"
"http://fr.dbpedia.org/resource/Fabio_Luisi__PersonFunction__1","http://dbpedia.org/ontology/title","Chef principal, Staatskapelle de Dresde"
"http://fr.dbpedia.org/resource/Fabio_Luisi__PersonFunction__1","http://dbpedia.org/ontology/title","Chef principal, Metropolitan Opera de New York"
"http://fr.dbpedia.org/resource/Fabio_Luisi__PersonFunction__1","http://dbpedia.org/ontology/title","Chef principal, Orchestre de la Suisse romande"
"http://fr.dbpedia.org/resource/Fabio_Luisi__PersonFunction__1","http://dbpedia.org/ontology/title","Directeur musical, Opéra de Zurich"
"http://fr.dbpedia.org/resource/Fabio_Luisi__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Orchestre_symphonique_national_du_Danemark"
"http://fr.dbpedia.org/resource/Fabio_Luisi__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Opernhaus_(Zurich)"
"http://fr.dbpedia.org/resource/Fabio_Luisi__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Staatskapelle_de_Dresde"
"http://fr.dbpedia.org/resource/Fabio_Luisi__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Orchestre_de_la_Suisse_romande"
"http://fr.dbpedia.org/resource/Fabio_Luisi__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Orchestre_symphonique_de_Vienne"
"http://fr.dbpedia.org/resource/Fabio_Luisi__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Metropolitan_Opera"
"http://fr.dbpedia.org/resource/Fabio_Luisi__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Rafael_Frühbeck_de_Burgos"
"http://fr.dbpedia.org/resource/Fabio_Luisi__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Daniele_Gatti"
"http://fr.dbpedia.org/resource/Fabio_Luisi__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Vladimir_Fedosseïev_(chef_d'orchestre)"
"http://fr.dbpedia.org/resource/Fabio_Luisi__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Armin_Jordan"
"http://fr.dbpedia.org/resource/Fabio_Luisi__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/James_Levine"
"http://fr.dbpedia.org/resource/Fabio_Luisi__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Bernard_Haitink"
"http://fr.dbpedia.org/resource/Fabio_Luisi__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Pinchas_Steinberg"
"http://fr.dbpedia.org/resource/Fabio_Luisi__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Christian_Thielemann"
"http://fr.dbpedia.org/resource/Fabio_Luisi__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Philippe_Jordan"
