"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Artisanat_du_bois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Artisanat_du_bois","http://www.w3.org/2000/01/rdf-schema#label","Artisanat du bois"
"http://fr.dbpedia.org/resource/Catégorie:Artisanat_du_bois","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q49755418"
"http://fr.dbpedia.org/resource/Catégorie:Artisanat_du_bois","http://dbpedia.org/ontology/wikiPageID",639281
"http://fr.dbpedia.org/resource/Catégorie:Artisanat_du_bois","http://dbpedia.org/ontology/wikiPageRevisionID",144738339
"http://fr.dbpedia.org/resource/Catégorie:Artisanat_du_bois","http://www.w3.org/2004/02/skos/core#prefLabel","Artisanat du bois"
"http://fr.dbpedia.org/resource/Catégorie:Artisanat_du_bois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_Bois_et_forêt"
"http://fr.dbpedia.org/resource/Catégorie:Artisanat_du_bois","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Artisanat_du_bois?oldid=144738339&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Artisanat_du_bois","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Arts_décoratifs"
"http://fr.dbpedia.org/resource/Catégorie:Artisanat_du_bois","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Bois"
"http://fr.dbpedia.org/resource/Catégorie:Artisanat_du_bois","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Artisanat"
