"subject","predicate","object"
"http://fr.dbpedia.org/resource/Octodon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Octodon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Octodon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Octodon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Octodon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Octodon","http://www.w3.org/2000/01/rdf-schema#label","Octodon"
"http://fr.dbpedia.org/resource/Octodon","http://www.w3.org/2000/01/rdf-schema#label","Octodon"
"http://fr.dbpedia.org/resource/Octodon","http://www.w3.org/2000/01/rdf-schema#label","Octodon"
"http://fr.dbpedia.org/resource/Octodon","http://www.w3.org/2000/01/rdf-schema#label","Octodon"
"http://fr.dbpedia.org/resource/Octodon","http://www.w3.org/2000/01/rdf-schema#label","デグー"
"http://fr.dbpedia.org/resource/Octodon","http://www.w3.org/2000/01/rdf-schema#label","اوكتودون"
"http://fr.dbpedia.org/resource/Octodon","http://www.w3.org/2000/01/rdf-schema#label","Octodon"
"http://fr.dbpedia.org/resource/Octodon","http://www.w3.org/2000/01/rdf-schema#label","Octodon"
"http://fr.dbpedia.org/resource/Octodon","http://www.w3.org/2000/01/rdf-schema#label","Koszatniczka"
"http://fr.dbpedia.org/resource/Octodon","http://www.w3.org/2000/01/rdf-schema#label","Octodon"
"http://fr.dbpedia.org/resource/Octodon","http://www.w3.org/2000/01/rdf-schema#comment","Les Octodons (Octodon) sont un genre qui comprend plusieurs espèces de petits rongeurs de la famille des Octodontidae que l'on rencontre dans la cordillère des Andes, principalement dans les montagnes du Chili. Seule l'espèce Octodon degus, nommée couramment « octodon » ou dègue du Chili dans les animaleries, est élevée comme animal de compagnie ou de laboratoire."
"http://fr.dbpedia.org/resource/Octodon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biolib.cz/en/taxon/id37097"
"http://fr.dbpedia.org/resource/Octodon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/animal/degu"
"http://fr.dbpedia.org/resource/Octodon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/41990"
"http://fr.dbpedia.org/resource/Octodon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2439646"
"http://fr.dbpedia.org/resource/Octodon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Octodon"
"http://fr.dbpedia.org/resource/Octodon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fauna.naturkundemuseum-berlin.de/full_results.php?id=191942"
"http://fr.dbpedia.org/resource/Octodon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fossilworks.org/bridge.pl?a=taxonInfo&taxon_no=234831"
"http://fr.dbpedia.org/resource/Octodon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Octodon"
"http://fr.dbpedia.org/resource/Octodon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=89968"
"http://fr.dbpedia.org/resource/Octodon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/45918"
"http://fr.dbpedia.org/resource/Octodon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=584628"
"http://fr.dbpedia.org/resource/Octodon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/1944085"
"http://fr.dbpedia.org/resource/Octodon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.departments.bucknell.edu/biology/resources/msw3/browse.asp?s=y&id=13400371"
"http://fr.dbpedia.org/resource/Octodon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Octodon"
"http://fr.dbpedia.org/resource/Octodon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Octodon"
"http://fr.dbpedia.org/resource/Octodon","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Degu_ģints"
"http://fr.dbpedia.org/resource/Octodon","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/D046329"
"http://fr.dbpedia.org/resource/Octodon","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/八齿鼠属"
"http://fr.dbpedia.org/resource/Octodon","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Octodon"
"http://fr.dbpedia.org/resource/Octodon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q628979"
"http://fr.dbpedia.org/resource/Octodon","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/10159"
"http://fr.dbpedia.org/resource/Octodon","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Octodon"
"http://fr.dbpedia.org/resource/Octodon","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Octodon"
"http://fr.dbpedia.org/resource/Octodon","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Дегу"
"http://fr.dbpedia.org/resource/Octodon","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Octodon"
"http://fr.dbpedia.org/resource/Octodon","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Octodon"
"http://fr.dbpedia.org/resource/Octodon","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Дегу_(род)"
"http://fr.dbpedia.org/resource/Octodon","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04t0ch"
"http://fr.dbpedia.org/resource/Octodon","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Strauchratten"
"http://fr.dbpedia.org/resource/Octodon","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Octodon"
"http://fr.dbpedia.org/resource/Octodon","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Octodon"
"http://fr.dbpedia.org/resource/Octodon","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2776154041"
"http://fr.dbpedia.org/resource/Octodon","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Koszatniczka"
"http://fr.dbpedia.org/resource/Octodon","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Octodon"
"http://fr.dbpedia.org/resource/Octodon","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/اوكتودون"
"http://fr.dbpedia.org/resource/Octodon","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Octodon"
"http://fr.dbpedia.org/resource/Octodon","http://www.w3.org/2002/07/owl#sameAs","http://avk.dbpedia.org/resource/Muyskunol_(Octodon)"
"http://fr.dbpedia.org/resource/Octodon","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Octodon"
"http://fr.dbpedia.org/resource/Octodon","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/데구속"
"http://fr.dbpedia.org/resource/Octodon","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Octodon"
"http://fr.dbpedia.org/resource/Octodon","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/デグー"
"http://fr.dbpedia.org/resource/Octodon","http://dbpedia.org/ontology/wikiPageID",138344
"http://fr.dbpedia.org/resource/Octodon","http://dbpedia.org/ontology/wikiPageRevisionID",184189423
"http://fr.dbpedia.org/resource/Octodon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mammifère_domestique"
"http://fr.dbpedia.org/resource/Octodon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rodentia"
"http://fr.dbpedia.org/resource/Octodon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matière_fécale"
"http://fr.dbpedia.org/resource/Octodon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Octodon_degus"
"http://fr.dbpedia.org/resource/Octodon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Octodon_lunatus"
"http://fr.dbpedia.org/resource/Octodon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Octodon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Octodontidae"
"http://fr.dbpedia.org/resource/Octodon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Neuquén"
"http://fr.dbpedia.org/resource/Octodon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coprophagie"
"http://fr.dbpedia.org/resource/Octodon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Octodon_pacificus"
"http://fr.dbpedia.org/resource/Octodon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Animal_de_compagnie"
"http://fr.dbpedia.org/resource/Octodon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cordillère_des_Andes"
"http://fr.dbpedia.org/resource/Octodon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_internationale_pour_la_conservation_de_la_nature"
"http://fr.dbpedia.org/resource/Octodon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edward_Turner_Bennett"
"http://fr.dbpedia.org/resource/Octodon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Herbivore"
"http://fr.dbpedia.org/resource/Octodon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dègue_de_Bridges"
"http://fr.dbpedia.org/resource/Octodon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pénis"
"http://fr.dbpedia.org/resource/Octodon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Octodon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouveaux_animaux_de_compagnie"
"http://fr.dbpedia.org/resource/Octodon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chili"
"http://fr.dbpedia.org/resource/Octodon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Endémisme"
"http://fr.dbpedia.org/resource/Octodon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genre_(biologie)"
"http://fr.dbpedia.org/resource/Octodon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phyllophage"
