"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Face-à-face_du_Lokomotiv_Moscou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Face-à-face_du_Lokomotiv_Moscou","http://www.w3.org/2000/01/rdf-schema#label","Face-à-face du Lokomotiv Moscou"
"http://fr.dbpedia.org/resource/Catégorie:Face-à-face_du_Lokomotiv_Moscou","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مباريات_لوكوموتيف_موسكو"
"http://fr.dbpedia.org/resource/Catégorie:Face-à-face_du_Lokomotiv_Moscou","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:FC_Lokomotiv_Moscow_matches"
"http://fr.dbpedia.org/resource/Catégorie:Face-à-face_du_Lokomotiv_Moscou","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7832855"
"http://fr.dbpedia.org/resource/Catégorie:Face-à-face_du_Lokomotiv_Moscou","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Incontri_del_F.K._Lokomotiv_Moskva"
"http://fr.dbpedia.org/resource/Catégorie:Face-à-face_du_Lokomotiv_Moscou","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Матчі_ФК_«Локомотив»_(Москва)"
"http://fr.dbpedia.org/resource/Catégorie:Face-à-face_du_Lokomotiv_Moscou","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Санат:Локомотив_Мәскеу_ФК_ойындары"
"http://fr.dbpedia.org/resource/Catégorie:Face-à-face_du_Lokomotiv_Moscou","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Матчи_ФК_«Локомотив»_Москва"
"http://fr.dbpedia.org/resource/Catégorie:Face-à-face_du_Lokomotiv_Moscou","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Matches_of_FC_Lokomotiv_Moscow"
"http://fr.dbpedia.org/resource/Catégorie:Face-à-face_du_Lokomotiv_Moscou","http://dbpedia.org/ontology/wikiPageID",11854713
"http://fr.dbpedia.org/resource/Catégorie:Face-à-face_du_Lokomotiv_Moscou","http://dbpedia.org/ontology/wikiPageRevisionID",178365923
"http://fr.dbpedia.org/resource/Catégorie:Face-à-face_du_Lokomotiv_Moscou","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Lokomotiv_Moscou_(football)"
"http://fr.dbpedia.org/resource/Catégorie:Face-à-face_du_Lokomotiv_Moscou","http://www.w3.org/2004/02/skos/core#prefLabel","Face-à-face du Lokomotiv Moscou"
"http://fr.dbpedia.org/resource/Catégorie:Face-à-face_du_Lokomotiv_Moscou","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Face-à-face_du_Lokomotiv_Moscou","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Face-à-face_du_Lokomotiv_Moscou","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Face-à-face_du_Lokomotiv_Moscou?oldid=178365923&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Face-à-face_du_Lokomotiv_Moscou","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Lokomotiv_Moscou_(football)"
"http://fr.dbpedia.org/resource/Catégorie:Face-à-face_du_Lokomotiv_Moscou","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Face-à-face_par_club_de_football"
