"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Sport_dans_les_Abruzzes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Sport_dans_les_Abruzzes","http://www.w3.org/2000/01/rdf-schema#label","Sport dans les Abruzzes"
"http://fr.dbpedia.org/resource/Catégorie:Sport_dans_les_Abruzzes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sports_in_Abruzzo"
"http://fr.dbpedia.org/resource/Catégorie:Sport_dans_les_Abruzzes","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Deporte_en_Abruzos"
"http://fr.dbpedia.org/resource/Catégorie:Sport_dans_les_Abruzzes","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Sport_in_Abruzzo"
"http://fr.dbpedia.org/resource/Catégorie:Sport_dans_les_Abruzzes","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Sport_(Abruzzen)"
"http://fr.dbpedia.org/resource/Catégorie:Sport_dans_les_Abruzzes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9121520"
"http://fr.dbpedia.org/resource/Catégorie:Sport_dans_les_Abruzzes","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:الرياضة_في_أبروتسو"
"http://fr.dbpedia.org/resource/Catégorie:Sport_dans_les_Abruzzes","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Абруццогийн_спорт"
"http://fr.dbpedia.org/resource/Catégorie:Sport_dans_les_Abruzzes","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Esport_als_Abruços"
"http://fr.dbpedia.org/resource/Catégorie:Sport_dans_les_Abruzzes","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:アブルッツォ州のスポーツ"
"http://fr.dbpedia.org/resource/Catégorie:Sport_dans_les_Abruzzes","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Sports_in_Abruzzo"
"http://fr.dbpedia.org/resource/Catégorie:Sport_dans_les_Abruzzes","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Sport_in_Abruzzo"
"http://fr.dbpedia.org/resource/Catégorie:Sport_dans_les_Abruzzes","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Sport_v_Abruzzu"
"http://fr.dbpedia.org/resource/Catégorie:Sport_dans_les_Abruzzes","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:아브루초주의_스포츠"
"http://fr.dbpedia.org/resource/Catégorie:Sport_dans_les_Abruzzes","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Sport_in_de_Abruzzen"
"http://fr.dbpedia.org/resource/Catégorie:Sport_dans_les_Abruzzes","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:ورزش_در_ابروتزو"
"http://fr.dbpedia.org/resource/Catégorie:Sport_dans_les_Abruzzes","http://dbpedia.org/ontology/wikiPageID",3202149
"http://fr.dbpedia.org/resource/Catégorie:Sport_dans_les_Abruzzes","http://dbpedia.org/ontology/wikiPageRevisionID",93957773
"http://fr.dbpedia.org/resource/Catégorie:Sport_dans_les_Abruzzes","http://www.w3.org/2004/02/skos/core#prefLabel","Sport dans les Abruzzes"
"http://fr.dbpedia.org/resource/Catégorie:Sport_dans_les_Abruzzes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Sport_dans_les_Abruzzes","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Sport_dans_les_Abruzzes?oldid=93957773&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Sport_dans_les_Abruzzes","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sport_en_Italie_par_région"
"http://fr.dbpedia.org/resource/Catégorie:Sport_dans_les_Abruzzes","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Abruzzes"
