"subject","predicate","object"
"http://fr.dbpedia.org/resource/Site_archéologique_d'Éphèse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Site_archéologique_d'Éphèse","http://www.w3.org/2000/01/rdf-schema#label","Site archéologique d'Éphèse"
"http://fr.dbpedia.org/resource/Site_archéologique_d'Éphèse","http://www.w3.org/2000/01/rdf-schema#comment","Éphèse (en turc : Efes ; en grec ancien : Ἔφεσος / Éphesos ; en latin : Ephesus ; en hittite : 𒀀𒉺𒊭 / Apaša) est l'une des plus anciennes et plus importantes cités grecques d'Asie Mineure, la première de l'Ionie. Bien que ses vestiges soient situés près de sept kilomètres à l'intérieur des terres, près des villes de Selçuk et Kuşadası dans l'Ouest de l'actuelle Turquie, Éphèse était dans l'Antiquité, et encore à l'époque byzantine, l'un des ports les plus actifs de la mer Égée; il est situé près de l'embouchure du grand fleuve anatolien Caystre. L’Artémision, le grand sanctuaire dédié à Artémis, la déesse tutélaire de la cité, qui comptait parmi les Sept merveilles du monde et auquel Éphèse devait une grande part de sa renommée, était ainsi à l'origine situé sur le rivage. C'est l'œuvre "
"http://fr.dbpedia.org/resource/Site_archéologique_d'Éphèse","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16676981"
"http://fr.dbpedia.org/resource/Site_archéologique_d'Éphèse","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1q5bfmsc4"
"http://fr.dbpedia.org/resource/Site_archéologique_d'Éphèse","http://dbpedia.org/ontology/wikiPageID",7905090
"http://fr.dbpedia.org/resource/Site_archéologique_d'Éphèse","http://dbpedia.org/ontology/wikiPageRevisionID",182380385
"http://fr.dbpedia.org/resource/Site_archéologique_d'Éphèse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hermann_Vetters"
"http://fr.dbpedia.org/resource/Site_archéologique_d'Éphèse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scopas"
"http://fr.dbpedia.org/resource/Site_archéologique_d'Éphèse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1907"
"http://fr.dbpedia.org/resource/Site_archéologique_d'Éphèse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/263"
"http://fr.dbpedia.org/resource/Site_archéologique_d'Éphèse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_archéologique_d'Istanbul"
"http://fr.dbpedia.org/resource/Site_archéologique_d'Éphèse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hérodote"
"http://fr.dbpedia.org/resource/Site_archéologique_d'Éphèse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pausanias_le_Périégète"
"http://fr.dbpedia.org/resource/Site_archéologique_d'Éphèse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/262"
"http://fr.dbpedia.org/resource/Site_archéologique_d'Éphèse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1936"
"http://fr.dbpedia.org/resource/Site_archéologique_d'Éphèse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Époque_hellénistique"
"http://fr.dbpedia.org/resource/Site_archéologique_d'Éphèse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carl_Humann"
"http://fr.dbpedia.org/resource/Site_archéologique_d'Éphèse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacob_Spon"
"http://fr.dbpedia.org/resource/Site_archéologique_d'Éphèse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anne_Claude_de_Caylus"
"http://fr.dbpedia.org/resource/Site_archéologique_d'Éphèse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1972"
"http://fr.dbpedia.org/resource/Site_archéologique_d'Éphèse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1904"
"http://fr.dbpedia.org/resource/Site_archéologique_d'Éphèse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stratège"
"http://fr.dbpedia.org/resource/Site_archéologique_d'Éphèse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_byzantin"
"http://fr.dbpedia.org/resource/Site_archéologique_d'Éphèse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Österreichisches_Archäologisches_Institut"
"http://fr.dbpedia.org/resource/Site_archéologique_d'Éphèse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lieu_du_Nouveau_Testament"
"http://fr.dbpedia.org/resource/Site_archéologique_d'Éphèse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Volker_Michael_Strocka"
"http://fr.dbpedia.org/resource/Site_archéologique_d'Éphèse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tétrarchie"
"http://fr.dbpedia.org/resource/Site_archéologique_d'Éphèse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/655"
"http://fr.dbpedia.org/resource/Site_archéologique_d'Éphèse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1895"
"http://fr.dbpedia.org/resource/Site_archéologique_d'Éphèse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autriche"
"http://fr.dbpedia.org/resource/Site_archéologique_d'Éphèse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/654"
"http://fr.dbpedia.org/resource/Site_archéologique_d'Éphèse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Chandler"
"http://fr.dbpedia.org/resource/Site_archéologique_d'Éphèse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éphèse"
"http://fr.dbpedia.org/resource/Site_archéologique_d'Éphèse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ingénieur"
"http://fr.dbpedia.org/resource/Site_archéologique_d'Éphèse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:İsa_Bey_Camii.jpg"
