"subject","predicate","object"
"http://fr.dbpedia.org/resource/Magritte_de_la_meilleure_coproduction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Magritte_de_la_meilleure_coproduction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q618779"
"http://fr.dbpedia.org/resource/Magritte_de_la_meilleure_coproduction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Award"
"http://fr.dbpedia.org/resource/Magritte_de_la_meilleure_coproduction","http://purl.org/dc/terms/created","2011"
"http://fr.dbpedia.org/resource/Magritte_de_la_meilleure_coproduction","http://purl.org/dc/terms/created",""
"http://fr.dbpedia.org/resource/Magritte_de_la_meilleure_coproduction","http://www.w3.org/2000/01/rdf-schema#label","Magritte de la meilleure coproduction"
"http://fr.dbpedia.org/resource/Magritte_de_la_meilleure_coproduction","http://www.w3.org/2000/01/rdf-schema#comment","Le Magritte de la meilleure coproduction était une récompense décernée par l'Académie André Delvaux, laquelle décerne également tous les autres Magritte du cinéma. Il récompensait le meilleur film avec une coproduction minoritaire de la Belgique francophone. Il ne fut décerné qu'en 2011, lors de la première cérémonie des Magritte."
"http://fr.dbpedia.org/resource/Magritte_de_la_meilleure_coproduction","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16662053"
"http://fr.dbpedia.org/resource/Magritte_de_la_meilleure_coproduction","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12214jkrv"
"http://fr.dbpedia.org/resource/Magritte_de_la_meilleure_coproduction","http://dbpedia.org/ontology/wikiPageID",6900611
"http://fr.dbpedia.org/resource/Magritte_de_la_meilleure_coproduction","http://dbpedia.org/ontology/wikiPageRevisionID",184684392
"http://fr.dbpedia.org/resource/Magritte_de_la_meilleure_coproduction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Magritte_du_cinéma"
"http://fr.dbpedia.org/resource/Magritte_de_la_meilleure_coproduction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Concert_(film)"
"http://fr.dbpedia.org/resource/Magritte_de_la_meilleure_coproduction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jessica_Woodworth"
"http://fr.dbpedia.org/resource/Magritte_de_la_meilleure_coproduction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_Brosens"
"http://fr.dbpedia.org/resource/Magritte_de_la_meilleure_coproduction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Altiplano_(film)"
"http://fr.dbpedia.org/resource/Magritte_de_la_meilleure_coproduction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ken_Loach"
"http://fr.dbpedia.org/resource/Magritte_de_la_meilleure_coproduction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Récompense_de_cinéma_pour_le_meilleur_film"
"http://fr.dbpedia.org/resource/Magritte_de_la_meilleure_coproduction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magritte_du_meilleur_film_flamand"
"http://fr.dbpedia.org/resource/Magritte_de_la_meilleure_coproduction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1re_cérémonie_des_Magritte_du_cinéma"
"http://fr.dbpedia.org/resource/Magritte_de_la_meilleure_coproduction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magritte_du_meilleur_film_étranger_en_coproduction"
"http://fr.dbpedia.org/resource/Magritte_de_la_meilleure_coproduction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2012_au_cinéma"
"http://fr.dbpedia.org/resource/Magritte_de_la_meilleure_coproduction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magritte_du_cinéma"
"http://fr.dbpedia.org/resource/Magritte_de_la_meilleure_coproduction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011_au_cinéma"
