"subject","predicate","object"
"http://fr.dbpedia.org/resource/Brooklyn_Rapid_Transit_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Brooklyn_Rapid_Transit_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Brooklyn_Rapid_Transit_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Brooklyn_Rapid_Transit_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Brooklyn_Rapid_Transit_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Brooklyn_Rapid_Transit_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Brooklyn_Rapid_Transit_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Brooklyn_Rapid_Transit_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Brooklyn_Rapid_Transit_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Brooklyn_Rapid_Transit_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Brooklyn_Rapid_Transit_Company","http://www.w3.org/2000/01/rdf-schema#label","Brooklyn Rapid Transit Company"
"http://fr.dbpedia.org/resource/Brooklyn_Rapid_Transit_Company","http://www.w3.org/2000/01/rdf-schema#label","Brooklyn Rapid Transit Company"
"http://fr.dbpedia.org/resource/Brooklyn_Rapid_Transit_Company","http://www.w3.org/2000/01/rdf-schema#label","Brooklyn Rapid Transit Company"
"http://fr.dbpedia.org/resource/Brooklyn_Rapid_Transit_Company","http://www.w3.org/2000/01/rdf-schema#comment","La Brooklyn Rapid Transit Company (ou BRT) était une entreprise de transport en commun de la ville de New York. Elle fut fondée en 1896 pour acquérir et consolider les lignes qui existaient à l'époque dans les arrondissements de Brooklyn et de Queens. Acteur proéminent et leader dans son domaine, elle était cotée au New York Stock Exchange sous le ticker « B ». Elle déposa cependant le bilan en 1919 et fut réincorporée en Brooklyn-Manhattan Transit Corporation (BMT) en 1923. Elle constitue avec l'Interborough Rapid Transit Company (IRT) et l'Independent Subway System (IND) l'une des trois entreprises à l'origine de l'actuel métro de New York."
"http://fr.dbpedia.org/resource/Brooklyn_Rapid_Transit_Company","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Brooklyn_Rapid_Transit_Company"
"http://fr.dbpedia.org/resource/Brooklyn_Rapid_Transit_Company","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02cmc4"
"http://fr.dbpedia.org/resource/Brooklyn_Rapid_Transit_Company","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2008188293"
"http://fr.dbpedia.org/resource/Brooklyn_Rapid_Transit_Company","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Brooklyn_Rapid_Transit_Company"
"http://fr.dbpedia.org/resource/Brooklyn_Rapid_Transit_Company","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ブルックリン・ラピッド・トランジット"
"http://fr.dbpedia.org/resource/Brooklyn_Rapid_Transit_Company","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Brooklyn_Rapid_Transit_Company"
"http://fr.dbpedia.org/resource/Brooklyn_Rapid_Transit_Company","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2926166"
"http://fr.dbpedia.org/resource/Brooklyn_Rapid_Transit_Company","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/152831387"
"http://fr.dbpedia.org/resource/Brooklyn_Rapid_Transit_Company","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Brooklyn_Rapid_Transit_Company"
"http://fr.dbpedia.org/resource/Brooklyn_Rapid_Transit_Company","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Brooklyn_Rapid_Transit_Company"
"http://fr.dbpedia.org/resource/Brooklyn_Rapid_Transit_Company","http://dbpedia.org/ontology/wikiPageID",892237
