"subject","predicate","object"
"http://fr.dbpedia.org/resource/Interaction_médicamenteuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Interaction_médicamenteuse","http://www.w3.org/2000/01/rdf-schema#label","Interakcja farmakologiczna"
"http://fr.dbpedia.org/resource/Interaction_médicamenteuse","http://www.w3.org/2000/01/rdf-schema#label","Tương tác thuốc"
"http://fr.dbpedia.org/resource/Interaction_médicamenteuse","http://www.w3.org/2000/01/rdf-schema#label","薬物相互作用"
"http://fr.dbpedia.org/resource/Interaction_médicamenteuse","http://www.w3.org/2000/01/rdf-schema#label","Взаимодействие лекарственных средств"
"http://fr.dbpedia.org/resource/Interaction_médicamenteuse","http://www.w3.org/2000/01/rdf-schema#label","Interaction médicamenteuse"
"http://fr.dbpedia.org/resource/Interaction_médicamenteuse","http://www.w3.org/2000/01/rdf-schema#label","Arzneimittelwechselwirkung"
"http://fr.dbpedia.org/resource/Interaction_médicamenteuse","http://www.w3.org/2000/01/rdf-schema#comment","L'interaction médicamenteuse est une situation qui résulte de l'administration concomitante ou successive de deux ou plusieurs médicaments (ou parfois d'autres substances comme certains aliments) chez un même patient et dans laquelle l'une des substances absorbées affecte l'activité thérapeutique d'un ou plusieurs des autres médicaments administrés. Dans certains cas, on peut avoir une augmentation de l'activité du médicament pour une même dose, dans d'autre une réduction, voire une abolition de l'efficacité du traitement. Dans le premier cas, on parle d'interaction synergique et dans le second, d'interaction antagoniste."
"http://fr.dbpedia.org/resource/Interaction_médicamenteuse","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lod.nal.usda.gov/nalt/34633"
"http://fr.dbpedia.org/resource/Interaction_médicamenteuse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Drug-Interactions"
"http://fr.dbpedia.org/resource/Interaction_médicamenteuse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/drug-interaction"
"http://fr.dbpedia.org/resource/Interaction_médicamenteuse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/drug-interactions"
"http://fr.dbpedia.org/resource/Interaction_médicamenteuse","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/D004347"
"http://fr.dbpedia.org/resource/Interaction_médicamenteuse","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/药物相互作用"
"http://fr.dbpedia.org/resource/Interaction_médicamenteuse","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Arzneimittelwechselwirkung"
"http://fr.dbpedia.org/resource/Interaction_médicamenteuse","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Tương_tác_thuốc"
"http://fr.dbpedia.org/resource/Interaction_médicamenteuse","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Lääkkeiden_yhteisvaikutukset"
"http://fr.dbpedia.org/resource/Interaction_médicamenteuse","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/薬物相互作用"
"http://fr.dbpedia.org/resource/Interaction_médicamenteuse","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Medsebojno_delovanje_zdravil"
"http://fr.dbpedia.org/resource/Interaction_médicamenteuse","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/تداخل_دارویی"
"http://fr.dbpedia.org/resource/Interaction_médicamenteuse","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Farmakokinetičke_interakcije"
"http://fr.dbpedia.org/resource/Interaction_médicamenteuse","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/약물_상호작용"
"http://fr.dbpedia.org/resource/Interaction_médicamenteuse","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Взаємодія_ліків"
"http://fr.dbpedia.org/resource/Interaction_médicamenteuse","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Interaksi_obat"
"http://fr.dbpedia.org/resource/Interaction_médicamenteuse","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85039701"
"http://fr.dbpedia.org/resource/Interaction_médicamenteuse","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تداخل_دوائي"
"http://fr.dbpedia.org/resource/Interaction_médicamenteuse","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Lékové_interakce"
"http://fr.dbpedia.org/resource/Interaction_médicamenteuse","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Interacción_farmacológica"
"http://fr.dbpedia.org/resource/Interaction_médicamenteuse","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/97320921"
"http://fr.dbpedia.org/resource/Interaction_médicamenteuse","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q718753"
