"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saint_George_tue_le_dragon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Saint_George_tue_le_dragon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Saint_George_tue_le_dragon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Saint_George_tue_le_dragon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Saint_George_tue_le_dragon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Saint_George_tue_le_dragon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Saint_George_tue_le_dragon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Saint_George_tue_le_dragon","http://www.w3.org/2000/01/rdf-schema#label","Saint George tue le dragon"
"http://fr.dbpedia.org/resource/Saint_George_tue_le_dragon","http://www.w3.org/2000/01/rdf-schema#label","St. George Shoots the Dragon"
"http://fr.dbpedia.org/resource/Saint_George_tue_le_dragon","http://www.w3.org/2000/01/rdf-schema#label","Święty Jerzy zabija smoka"
"http://fr.dbpedia.org/resource/Saint_George_tue_le_dragon","http://www.w3.org/2000/01/rdf-schema#comment","Saint George tue le dragon (en serbe : Свети Георгије убива аждаху, Sveti Georgije oubiva ajdahou) est un film serbe sur la Première Guerre mondiale réalisé par Srđan Dragojević sorti en septembre 2008. D'un budget de 5 millions d'euros, il est le film le plus cher de l'histoire du cinéma serbe. Le film étant considéré comme d'importance nationale par le gouvernement serbe et la République serbe de Bosnie, ces derniers ont assuré la majorité du financement."
"http://fr.dbpedia.org/resource/Saint_George_tue_le_dragon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://movie.daum.net/moviedb/main?movieId=58961"
