"subject","predicate","object"
"http://fr.dbpedia.org/resource/Abner_Duck","http://www.w3.org/2000/01/rdf-schema#label","Abner Duck"
"http://fr.dbpedia.org/resource/Abner_Duck","http://dbpedia.org/ontology/wikiPageID",1957691
"http://fr.dbpedia.org/resource/Abner_Duck","http://dbpedia.org/ontology/wikiPageRevisionID",20706226
"http://fr.dbpedia.org/resource/Abner_Duck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnage_de_l'univers_de_Donald_Duck"
"http://fr.dbpedia.org/resource/Abner_Duck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_Duck"
"http://fr.dbpedia.org/resource/Abner_Duck","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Famille_Duck"
"http://fr.dbpedia.org/resource/Abner_Duck","http://dbpedia.org/ontology/wikiPageLength",119
"http://fr.dbpedia.org/resource/Abner_Duck","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnage_de_l'univers_de_Donald_Duck"
"http://fr.dbpedia.org/resource/Abner_Duck","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Abner_Duck?oldid=20706226&ns=0"
"http://fr.dbpedia.org/resource/Abner_Duck","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Abner_Duck"
