"subject","predicate","object"
"http://fr.dbpedia.org/resource/Guerre_de_Trente_Ans__owl:Thing__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Guerre_de_Trente_Ans__owl:Thing__1","http://dbpedia.org/ontology/number",1625
"http://fr.dbpedia.org/resource/Guerre_de_Trente_Ans__owl:Thing__1","http://dbpedia.org/ontology/number",20
"http://fr.dbpedia.org/resource/Guerre_de_Trente_Ans__owl:Thing__1","http://dbpedia.org/ontology/casualties",50000
"http://fr.dbpedia.org/resource/Guerre_de_Trente_Ans__owl:Thing__1","http://dbpedia.org/ontology/casualties",1
"http://fr.dbpedia.org/resource/Guerre_de_Trente_Ans__owl:Thing__1","http://dbpedia.org/ontology/casualties",20
"http://fr.dbpedia.org/resource/Guerre_de_Trente_Ans__owl:Thing__1","http://dbpedia.org/ontology/fighter","* 20 àHongrois"
"http://fr.dbpedia.org/resource/Guerre_de_Trente_Ans__owl:Thing__1","http://dbpedia.org/ontology/fighter","dont :"
"http://fr.dbpedia.org/resource/Guerre_de_Trente_Ans__owl:Thing__1","http://dbpedia.org/ontology/fighter","*"
"http://fr.dbpedia.org/resource/Guerre_de_Trente_Ans__owl:Thing__1","http://dbpedia.org/ontology/fighter","* 100 àAllemands"
"http://fr.dbpedia.org/resource/Guerre_de_Trente_Ans__owl:Thing__1","http://dbpedia.org/ontology/fighter",""
"http://fr.dbpedia.org/resource/Guerre_de_Trente_Ans__owl:Thing__1","http://dbpedia.org/ontology/fighter","*etNorvégiens"
"http://fr.dbpedia.org/resource/Guerre_de_Trente_Ans__owl:Thing__1","http://dbpedia.org/ontology/commandant","http://fr.dbpedia.org/resource/Louis_XIII"
"http://fr.dbpedia.org/resource/Guerre_de_Trente_Ans__owl:Thing__1","http://dbpedia.org/ontology/commandant","http://fr.dbpedia.org/resource/Bernard_de_Saxe-Weimar"
"http://fr.dbpedia.org/resource/Guerre_de_Trente_Ans__owl:Thing__1","http://dbpedia.org/ontology/commandant","http://fr.dbpedia.org/resource/Ernst_von_Mansfeld"
"http://fr.dbpedia.org/resource/Guerre_de_Trente_Ans__owl:Thing__1","http://dbpedia.org/ontology/commandant","http://fr.dbpedia.org/resource/Gustave_II_Adolphe"
"http://fr.dbpedia.org/resource/Guerre_de_Trente_Ans__owl:Thing__1","http://dbpedia.org/ontology/commandant","http://fr.dbpedia.org/resource/Armand_Jean_du_Plessis_de_Richelieu"
"http://fr.dbpedia.org/resource/Guerre_de_Trente_Ans__owl:Thing__1","http://dbpedia.org/ontology/commandant","http://fr.dbpedia.org/resource/Johan_Banér"
"http://fr.dbpedia.org/resource/Guerre_de_Trente_Ans__owl:Thing__1","http://dbpedia.org/ontology/commandant","http://fr.dbpedia.org/resource/Gabriel_Bethlen"
"http://fr.dbpedia.org/resource/Guerre_de_Trente_Ans__owl:Thing__1","http://dbpedia.org/ontology/commandant","http://fr.dbpedia.org/resource/Piet_Hein"
"http://fr.dbpedia.org/resource/Guerre_de_Trente_Ans__owl:Thing__1","http://dbpedia.org/ontology/commandant","http://fr.dbpedia.org/resource/Frédéric_V_du_Palatinat"
"http://fr.dbpedia.org/resource/Guerre_de_Trente_Ans__owl:Thing__1","http://dbpedia.org/ontology/commandant","http://fr.dbpedia.org/resource/George_Villiers_(1er_duc_de_Buckingham)"
"http://fr.dbpedia.org/resource/Guerre_de_Trente_Ans__owl:Thing__1","http://dbpedia.org/ontology/commandant","http://fr.dbpedia.org/resource/Charles_X_Gustave"
"http://fr.dbpedia.org/resource/Guerre_de_Trente_Ans__owl:Thing__1","http://dbpedia.org/ontology/commandant","http://fr.dbpedia.org/resource/Carl_Gustaf_Wrangel"
"http://fr.dbpedia.org/resource/Guerre_de_Trente_Ans__owl:Thing__1","http://dbpedia.org/ontology/commandant","http://fr.dbpedia.org/resource/Henri_de_La_Tour_d'Auvergne_(vicomte_de_Turenne)"
"http://fr.dbpedia.org/resource/Guerre_de_Trente_Ans__owl:Thing__1","http://dbpedia.org/ontology/commandant","http://fr.dbpedia.org/resource/Henri_II_d'Orléans-Longueville"
"http://fr.dbpedia.org/resource/Guerre_de_Trente_Ans__owl:Thing__1","http://dbpedia.org/ontology/commandant","http://fr.dbpedia.org/resource/Lennart_Torstenson"
"http://fr.dbpedia.org/resource/Guerre_de_Trente_Ans__owl:Thing__1","http://dbpedia.org/ontology/commandant","http://fr.dbpedia.org/resource/Louis_II_de_Bourbon-Condé"
"http://fr.dbpedia.org/resource/Guerre_de_Trente_Ans__owl:Thing__1","http://dbpedia.org/ontology/commandant","http://fr.dbpedia.org/resource/Jean-Georges_Ier_de_Saxe"
"http://fr.dbpedia.org/resource/Guerre_de_Trente_Ans__owl:Thing__1","http://dbpedia.org/ontology/commandant","http://fr.dbpedia.org/resource/Christian_IV_(roi_de_Danemark)"
"http://fr.dbpedia.org/resource/Guerre_de_Trente_Ans__owl:Thing__1","http://dbpedia.org/ontology/commandant","http://fr.dbpedia.org/resource/Maurice_de_Nassau"
