"subject","predicate","object"
"http://fr.dbpedia.org/resource/Union_Theological_Seminary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Union_Theological_Seminary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://fr.dbpedia.org/resource/Union_Theological_Seminary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://fr.dbpedia.org/resource/Union_Theological_Seminary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://fr.dbpedia.org/resource/Union_Theological_Seminary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Union_Theological_Seminary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Union_Theological_Seminary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Union_Theological_Seminary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Union_Theological_Seminary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Union_Theological_Seminary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Union_Theological_Seminary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://fr.dbpedia.org/resource/Union_Theological_Seminary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Union_Theological_Seminary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://fr.dbpedia.org/resource/Union_Theological_Seminary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://fr.dbpedia.org/resource/Union_Theological_Seminary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Union_Theological_Seminary","http://www.w3.org/2000/01/rdf-schema#label","Union Theological Seminary"
"http://fr.dbpedia.org/resource/Union_Theological_Seminary","http://www.w3.org/2000/01/rdf-schema#label","Union Theological Seminary in the City of New York"
"http://fr.dbpedia.org/resource/Union_Theological_Seminary","http://www.w3.org/2000/01/rdf-schema#label","Union Theological Seminary"
"http://fr.dbpedia.org/resource/Union_Theological_Seminary","http://www.w3.org/2000/01/rdf-schema#label","Union Theological Seminary"
"http://fr.dbpedia.org/resource/Union_Theological_Seminary","http://www.w3.org/2000/01/rdf-schema#comment","L'Union Theological Seminary est un séminaire protestant de théologie de New York."
"http://fr.dbpedia.org/resource/Union_Theological_Seminary","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Union-Theological-Seminary"
"http://fr.dbpedia.org/resource/Union_Theological_Seminary","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Union-Theological-Seminary-NY"
"http://fr.dbpedia.org/resource/Union_Theological_Seminary","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collections.lacma.org/node/219338"
"http://fr.dbpedia.org/resource/Union_Theological_Seminary","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biodiversitylibrary.org/creator/22651"
"http://fr.dbpedia.org/resource/Union_Theological_Seminary","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Union_Theological_Seminary_(New_York_City)"
"http://fr.dbpedia.org/resource/Union_Theological_Seminary","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.grid.ac/institutes/grid.447496.c"
"http://fr.dbpedia.org/resource/Union_Theological_Seminary","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nces.ed.gov/collegenavigator/?q=&id=196884"
