"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fernanda_Fernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Fernanda_Fernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Fernanda_Fernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Fernanda_Fernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Fernanda_Fernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Fernanda_Fernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Fernanda_Fernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Fernanda_Fernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Fernanda_Fernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Fernanda_Fernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Fernanda_Fernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Fernanda_Fernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Fernanda_Fernández","http://www.w3.org/2000/01/rdf-schema#label","Fernanda Fernández"
"http://fr.dbpedia.org/resource/Fernanda_Fernández","http://www.w3.org/2000/01/rdf-schema#label","Фернандес, Фернанда"
"http://fr.dbpedia.org/resource/Fernanda_Fernández","http://www.w3.org/2000/01/rdf-schema#label","Fernanda Fernández"
"http://fr.dbpedia.org/resource/Fernanda_Fernández","http://www.w3.org/2000/01/rdf-schema#label","Fernanda Fernández"
"http://fr.dbpedia.org/resource/Fernanda_Fernández","http://www.w3.org/2000/01/rdf-schema#label","Fernanda Fernández"
"http://fr.dbpedia.org/resource/Fernanda_Fernández","http://www.w3.org/2000/01/rdf-schema#comment","Sœur Fernanda Fernández fut une religieuse espagnole dont le souvenir est resté en raison du fait qu'elle fut le premier exemple d'intersexuation connu en Espagne."
"http://fr.dbpedia.org/resource/Fernanda_Fernández","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1234nbl7"
"http://fr.dbpedia.org/resource/Fernanda_Fernández","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3069400"
"http://fr.dbpedia.org/resource/Fernanda_Fernández","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Fernanda_Fernández"
"http://fr.dbpedia.org/resource/Fernanda_Fernández","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Fernanda_Fernández"
"http://fr.dbpedia.org/resource/Fernanda_Fernández","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Фернандес,_Фернанда"
"http://fr.dbpedia.org/resource/Fernanda_Fernández","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fernanda_Fernández"
"http://fr.dbpedia.org/resource/Fernanda_Fernández","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/فرناندا_فرناندز"
"http://fr.dbpedia.org/resource/Fernanda_Fernández","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Zújar"
"http://fr.dbpedia.org/resource/Fernanda_Fernández","http://dbpedia.org/ontology/wikiPageID",1414911
"http://fr.dbpedia.org/resource/Fernanda_Fernández","http://dbpedia.org/ontology/wikiPageRevisionID",188639372
"http://fr.dbpedia.org/resource/Fernanda_Fernández","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clarisses_capucines"
"http://fr.dbpedia.org/resource/Fernanda_Fernández","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Intersexuation"
"http://fr.dbpedia.org/resource/Fernanda_Fernández","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande_lèvre"
"http://fr.dbpedia.org/resource/Fernanda_Fernández","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Testicule"
"http://fr.dbpedia.org/resource/Fernanda_Fernández","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1755"
"http://fr.dbpedia.org/resource/Fernanda_Fernández","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cas_médical"
"http://fr.dbpedia.org/resource/Fernanda_Fernández","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_intersexe"
"http://fr.dbpedia.org/resource/Fernanda_Fernández","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pénis"
"http://fr.dbpedia.org/resource/Fernanda_Fernández","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sage-femme"
"http://fr.dbpedia.org/resource/Fernanda_Fernández","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prolapsus_génital"
"http://fr.dbpedia.org/resource/Fernanda_Fernández","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Urètre"
"http://fr.dbpedia.org/resource/Fernanda_Fernández","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tomás_Romay"
"http://fr.dbpedia.org/resource/Fernanda_Fernández","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hystérie"
"http://fr.dbpedia.org/resource/Fernanda_Fernández","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hermaphrodisme"
"http://fr.dbpedia.org/resource/Fernanda_Fernández","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Petite_lèvre"
"http://fr.dbpedia.org/resource/Fernanda_Fernández","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clitoris"
"http://fr.dbpedia.org/resource/Fernanda_Fernández","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1755"
"http://fr.dbpedia.org/resource/Fernanda_Fernández","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Fernanda_Fernández","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1813"
"http://fr.dbpedia.org/resource/Fernanda_Fernández","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vagin"
"http://fr.dbpedia.org/resource/Fernanda_Fernández","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grenade_(Espagne)"
"http://fr.dbpedia.org/resource/Fernanda_Fernández","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eleno_de_Céspedes"
"http://fr.dbpedia.org/resource/Fernanda_Fernández","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Date_de_décès_non_renseignée_(XIXe_siècle)"
"http://fr.dbpedia.org/resource/Fernanda_Fernández","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.habanaelegante.com/Summer2002/Panoptico.html"
"http://fr.dbpedia.org/resource/Fernanda_Fernández","http://dbpedia.org/ontology/wikiPageLength",5566
"http://fr.dbpedia.org/resource/Fernanda_Fernández","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1755"
"http://fr.dbpedia.org/resource/Fernanda_Fernández","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cas_médical"
"http://fr.dbpedia.org/resource/Fernanda_Fernández","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Date_de_décès_non_renseignée_(XIXe_siècle)"
"http://fr.dbpedia.org/resource/Fernanda_Fernández","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_intersexe"
"http://fr.dbpedia.org/resource/Fernanda_Fernández","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liens"
"http://fr.dbpedia.org/resource/Fernanda_Fernández","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Fernanda_Fernández","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Es"
"http://fr.dbpedia.org/resource/Fernanda_Fernández","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dr"
"http://fr.dbpedia.org/resource/Fernanda_Fernández","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Fernanda_Fernández","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Fernanda_Fernández","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Fernanda_Fernández","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Fernanda_Fernández","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Fernanda_Fernández?oldid=188639372&ns=0"
"http://fr.dbpedia.org/resource/Fernanda_Fernández","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Fernanda_Fernández"
"http://fr.dbpedia.org/resource/Fernanda_Fernández","http://dbpedia.org/ontology/abstract","Sœur Fernanda Fernández fut une religieuse espagnole dont le souvenir est resté en raison du fait qu'elle fut le premier exemple d'intersexuation connu en Espagne."
"http://fr.dbpedia.org/resource/Fernanda_Fernández","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Fernanda_Fernández","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q55631411"
"http://fr.dbpedia.org/resource/Fernanda_Fernández","http://dbpedia.org/ontology/religion","http://fr.dbpedia.org/resource/Église_catholique"
