"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jacques_Gerber","http://www.w3.org/2000/01/rdf-schema#label","Jacques Gerber"
"http://fr.dbpedia.org/resource/Jacques_Gerber","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q25934958"
"http://fr.dbpedia.org/resource/Jacques_Gerber","http://dbpedia.org/ontology/wikiPageID",9678054
"http://fr.dbpedia.org/resource/Jacques_Gerber","http://dbpedia.org/ontology/wikiPageRevisionID",173359738
"http://fr.dbpedia.org/resource/Jacques_Gerber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Gerber_(commissaire_d'exposition)"
"http://fr.dbpedia.org/resource/Jacques_Gerber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Gerber_(homme_politique)"
"http://fr.dbpedia.org/resource/Jacques_Gerber","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Jacques_Gerber_(commissaire_d'exposition)"
"http://fr.dbpedia.org/resource/Jacques_Gerber","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Jacques_Gerber_(homme_politique)"
"http://fr.dbpedia.org/resource/Jacques_Gerber","http://dbpedia.org/ontology/wikiPageLength",299
"http://fr.dbpedia.org/resource/Jacques_Gerber","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Personnes_homonymes"
"http://fr.dbpedia.org/resource/Jacques_Gerber","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Jacques_Gerber?oldid=173359738&ns=0"
"http://fr.dbpedia.org/resource/Jacques_Gerber","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Jacques_Gerber"
