"subject","predicate","object"
"http://fr.dbpedia.org/resource/Anuanuraro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Anuanuraro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Anuanuraro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Anuanuraro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://fr.dbpedia.org/resource/Anuanuraro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Anuanuraro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://fr.dbpedia.org/resource/Anuanuraro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Anuanuraro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Anuanuraro","http://www.w3.org/2000/01/rdf-schema#label","Islas del Duque de Gloucester"
"http://fr.dbpedia.org/resource/Anuanuraro","http://www.w3.org/2000/01/rdf-schema#label","Anuanuraro"
"http://fr.dbpedia.org/resource/Anuanuraro","http://www.w3.org/2000/01/rdf-schema#label","Anuanuraro"
"http://fr.dbpedia.org/resource/Anuanuraro","http://www.w3.org/2000/01/rdf-schema#label","Anuanuraro"
"http://fr.dbpedia.org/resource/Anuanuraro","http://www.w3.org/2000/01/rdf-schema#label","Anuanuraro"
"http://fr.dbpedia.org/resource/Anuanuraro","http://www.w3.org/2000/01/rdf-schema#comment","Anuanuraro est un atoll situé dans l'archipel des Tuamotu en Polynésie française dans le sous-groupe des Îles du Duc de Gloucester."
"http://fr.dbpedia.org/resource/Anuanuraro","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0511319.xml"
"http://fr.dbpedia.org/resource/Anuanuraro","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Anuanuraro"
"http://fr.dbpedia.org/resource/Anuanuraro","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Anuanuraro"
"http://fr.dbpedia.org/resource/Anuanuraro","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Anuanuraro"
"http://fr.dbpedia.org/resource/Anuanuraro","http://www.w3.org/2002/07/owl#sameAs","http://mrj.dbpedia.org/resource/Ануанураро"
"http://fr.dbpedia.org/resource/Anuanuraro","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/4034683/"
"http://fr.dbpedia.org/resource/Anuanuraro","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Anuanuraro"
"http://fr.dbpedia.org/resource/Anuanuraro","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ануанураро"
"http://fr.dbpedia.org/resource/Anuanuraro","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anuanuraro"
"http://fr.dbpedia.org/resource/Anuanuraro","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Anuanuraro"
"http://fr.dbpedia.org/resource/Anuanuraro","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Atol_Anuanuraro"
"http://fr.dbpedia.org/resource/Anuanuraro","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Anuanuraro"
"http://fr.dbpedia.org/resource/Anuanuraro","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Atoll_Anuanu_Raro"
"http://fr.dbpedia.org/resource/Anuanuraro","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/阿努阿努拉羅環礁"
"http://fr.dbpedia.org/resource/Anuanuraro","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Anuanuraro"
"http://fr.dbpedia.org/resource/Anuanuraro","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Anuanuraro"
"http://fr.dbpedia.org/resource/Anuanuraro","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1814524"
"http://fr.dbpedia.org/resource/Anuanuraro","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03qmn1r"
"http://fr.dbpedia.org/resource/Anuanuraro","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Anuanuraro"
"http://fr.dbpedia.org/resource/Anuanuraro","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Anuanuraro"
"http://fr.dbpedia.org/resource/Anuanuraro","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Anuanuraro"
"http://fr.dbpedia.org/resource/Anuanuraro","http://www.w3.org/2002/07/owl#sameAs","http://ty.dbpedia.org/resource/Anuanuraro"
"http://fr.dbpedia.org/resource/Anuanuraro","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Anuanuraro"
"http://fr.dbpedia.org/resource/Anuanuraro","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Anuanuraro"
"http://fr.dbpedia.org/resource/Anuanuraro","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Anuanuraro"
"http://fr.dbpedia.org/resource/Anuanuraro","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://es.dbpedia.org/resource/Islas_del_Duque_de_Gloucester"
"http://fr.dbpedia.org/resource/Anuanuraro","http://dbpedia.org/ontology/wikiPageID",3846289
"http://fr.dbpedia.org/resource/Anuanuraro","http://dbpedia.org/ontology/wikiPageRevisionID",188924653
"http://fr.dbpedia.org/resource/Anuanuraro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Atoll_inhabité"
"http://fr.dbpedia.org/resource/Anuanuraro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hao_(Polynésie_française)"
"http://fr.dbpedia.org/resource/Anuanuraro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Atoll_des_Tuamotu"
"http://fr.dbpedia.org/resource/Anuanuraro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Atoll_en_France"
"http://fr.dbpedia.org/resource/Anuanuraro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anuanurunga"
"http://fr.dbpedia.org/resource/Anuanuraro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atoll"
"http://fr.dbpedia.org/resource/Anuanuraro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Îles_du_Duc_de_Gloucester"
"http://fr.dbpedia.org/resource/Anuanuraro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Îles_Tuamotu"
"http://fr.dbpedia.org/resource/Anuanuraro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lagon"
"http://fr.dbpedia.org/resource/Anuanuraro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1767"
"http://fr.dbpedia.org/resource/Anuanuraro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hereheretue"
"http://fr.dbpedia.org/resource/Anuanuraro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/National_Aeronautics_and_Space_Administration"
"http://fr.dbpedia.org/resource/Anuanuraro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Wan"
"http://fr.dbpedia.org/resource/Anuanuraro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaston_Flosse"
"http://fr.dbpedia.org/resource/Anuanuraro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philip_Carteret"
"http://fr.dbpedia.org/resource/Anuanuraro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polynésie_française"
"http://fr.dbpedia.org/resource/Anuanuraro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Océan_Pacifique"
"http://fr.dbpedia.org/resource/Anuanuraro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Wilkes"
"http://fr.dbpedia.org/resource/Anuanuraro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/UTC−10:00"
"http://fr.dbpedia.org/resource/Anuanuraro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Vancouver"
"http://fr.dbpedia.org/resource/Anuanuraro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Expédition_Wilkes"
"http://fr.dbpedia.org/resource/Anuanuraro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tahiti"
