"subject","predicate","object"
"http://fr.dbpedia.org/resource/American_Society_of_Media_Photographers","http://www.w3.org/2000/01/rdf-schema#label","American Society of Media Photographers"
"http://fr.dbpedia.org/resource/American_Society_of_Media_Photographers","http://www.w3.org/2000/01/rdf-schema#comment","L'American Society of Media Photographers (ASMP) est une association de photographes américaine. Elle possède plus de 7 000 membres dans 30 pays."
"http://fr.dbpedia.org/resource/American_Society_of_Media_Photographers","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_9331_3954"
"http://fr.dbpedia.org/resource/American_Society_of_Media_Photographers","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://opencorporates.com/companies/us_ny/45044"
"http://fr.dbpedia.org/resource/American_Society_of_Media_Photographers","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/American-Society-of-Media-Photographers"
"http://fr.dbpedia.org/resource/American_Society_of_Media_Photographers","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://pic.nypl.org/constituents/330849"
"http://fr.dbpedia.org/resource/American_Society_of_Media_Photographers","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/asmp"
"http://fr.dbpedia.org/resource/American_Society_of_Media_Photographers","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2843024"
"http://fr.dbpedia.org/resource/American_Society_of_Media_Photographers","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/American_Society_of_Media_Photographers"
"http://fr.dbpedia.org/resource/American_Society_of_Media_Photographers","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:American_Society_of_Media_Photographers"
"http://fr.dbpedia.org/resource/American_Society_of_Media_Photographers","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/American_Society_of_Media_Photographers"
"http://fr.dbpedia.org/resource/American_Society_of_Media_Photographers","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n98005437"
"http://fr.dbpedia.org/resource/American_Society_of_Media_Photographers","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/137087118"
"http://fr.dbpedia.org/resource/American_Society_of_Media_Photographers","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bjz2y"
"http://fr.dbpedia.org/resource/American_Society_of_Media_Photographers","http://dbpedia.org/ontology/wikiPageID",5974547
"http://fr.dbpedia.org/resource/American_Society_of_Media_Photographers","http://dbpedia.org/ontology/wikiPageRevisionID",190140614
"http://fr.dbpedia.org/resource/American_Society_of_Media_Photographers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Google"
"http://fr.dbpedia.org/resource/American_Society_of_Media_Photographers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Association_fondée_en_1944"
