"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Nuit_morave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/La_Nuit_morave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/La_Nuit_morave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/La_Nuit_morave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://fr.dbpedia.org/resource/La_Nuit_morave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/La_Nuit_morave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://fr.dbpedia.org/resource/La_Nuit_morave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://fr.dbpedia.org/resource/La_Nuit_morave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/La_Nuit_morave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/La_Nuit_morave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://fr.dbpedia.org/resource/La_Nuit_morave","http://www.w3.org/2000/01/rdf-schema#label","La Nuit morave"
"http://fr.dbpedia.org/resource/La_Nuit_morave","http://www.w3.org/2000/01/rdf-schema#label","The Moravian Night"
"http://fr.dbpedia.org/resource/La_Nuit_morave","http://www.w3.org/2000/01/rdf-schema#comment","La Nuit morave (Die morawische Nacht) est un roman autrichien en langue allemande de Peter Handke, publié en 2008."
"http://fr.dbpedia.org/resource/La_Nuit_morave","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c30wchtc"
"http://fr.dbpedia.org/resource/La_Nuit_morave","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Moravian_Night"
"http://fr.dbpedia.org/resource/La_Nuit_morave","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q30589439"
"http://fr.dbpedia.org/resource/La_Nuit_morave","http://www.w3.org/2002/07/owl#sameAs","http://www.worldcat.org/oclc/717655586"
"http://fr.dbpedia.org/resource/La_Nuit_morave","http://dbpedia.org/ontology/wikiPageID",12861813
"http://fr.dbpedia.org/resource/La_Nuit_morave","http://dbpedia.org/ontology/wikiPageRevisionID",177218780
"http://fr.dbpedia.org/resource/La_Nuit_morave","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Littérature_autrichienne"
"http://fr.dbpedia.org/resource/La_Nuit_morave","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_de_langue_allemande"
"http://fr.dbpedia.org/resource/La_Nuit_morave","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_se_déroulant_en_Serbie"
"http://fr.dbpedia.org/resource/La_Nuit_morave","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_de_Peter_Handke"
"http://fr.dbpedia.org/resource/La_Nuit_morave","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_paru_en_2008"
"http://fr.dbpedia.org/resource/La_Nuit_morave","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autriche"
"http://fr.dbpedia.org/resource/La_Nuit_morave","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008_en_littérature"
"http://fr.dbpedia.org/resource/La_Nuit_morave","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_autrichien_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/La_Nuit_morave","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suhrkamp_Verlag"
"http://fr.dbpedia.org/resource/La_Nuit_morave","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_Handke"
"http://fr.dbpedia.org/resource/La_Nuit_morave","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemand"
