"subject","predicate","object"
"http://fr.dbpedia.org/resource/Virilité_(essai)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Virilité_(essai)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Virilité_(essai)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Virilité_(essai)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://fr.dbpedia.org/resource/Virilité_(essai)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://fr.dbpedia.org/resource/Virilité_(essai)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Virilité_(essai)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://fr.dbpedia.org/resource/Virilité_(essai)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://fr.dbpedia.org/resource/Virilité_(essai)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Virilité_(essai)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Virilité_(essai)","http://www.w3.org/2000/01/rdf-schema#label","Virilité (essai)"
"http://fr.dbpedia.org/resource/Virilité_(essai)","http://www.w3.org/2000/01/rdf-schema#comment","Virilité (Manliness) est un essai de Harvey Mansfield d'abord publié par Yale University Press en 2006. Mansfield est professeur de sciences politiques à l'université Harvard. Dans ce livre, il définit la virilité comme ""la confiance dans une situation de risque"" et suggère que cette qualité est actuellement sous-évaluée dans la société occidentale. Mansfield attribue la montée de l'idéologie du genre neutre à Karl Marx ou Jean-Paul Sartre, puis aux féministes qui en reprennent les idées dans le cadre d'un programme politique. Il cite Simone de Beauvoir, Betty Friedan et Germaine Greer."
"http://fr.dbpedia.org/resource/Virilité_(essai)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6750598"
"http://fr.dbpedia.org/resource/Virilité_(essai)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Manliness_(book)"
"http://fr.dbpedia.org/resource/Virilité_(essai)","http://www.w3.org/2002/07/owl#sameAs","http://worldcat.org/entity/work/id/17444930"
"http://fr.dbpedia.org/resource/Virilité_(essai)","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Машки_црти"
"http://fr.dbpedia.org/resource/Virilité_(essai)","http://dbpedia.org/ontology/wikiPageID",12208200
"http://fr.dbpedia.org/resource/Virilité_(essai)","http://dbpedia.org/ontology/wikiPageRevisionID",190805987
"http://fr.dbpedia.org/resource/Virilité_(essai)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/University_of_Chicago_Press"
"http://fr.dbpedia.org/resource/Virilité_(essai)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Occident"
"http://fr.dbpedia.org/resource/Virilité_(essai)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Masculinité"
"http://fr.dbpedia.org/resource/Virilité_(essai)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Masculinisme"
"http://fr.dbpedia.org/resource/Virilité_(essai)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rôle_de_genre"
"http://fr.dbpedia.org/resource/Virilité_(essai)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/De_la_démocratie_en_Amérique"
"http://fr.dbpedia.org/resource/Virilité_(essai)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neutralité_du_genre"
"http://fr.dbpedia.org/resource/Virilité_(essai)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Germaine_Greer"
"http://fr.dbpedia.org/resource/Virilité_(essai)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ernest_Hemingway"
"http://fr.dbpedia.org/resource/Virilité_(essai)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexis_de_Tocqueville"
"http://fr.dbpedia.org/resource/Virilité_(essai)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Simone_de_Beauvoir"
"http://fr.dbpedia.org/resource/Virilité_(essai)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Psyché_(psychologie)"
"http://fr.dbpedia.org/resource/Virilité_(essai)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Andrologie"
"http://fr.dbpedia.org/resource/Virilité_(essai)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Féminisme"
"http://fr.dbpedia.org/resource/Virilité_(essai)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Betty_Friedan"
"http://fr.dbpedia.org/resource/Virilité_(essai)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Harvard"
