"subject","predicate","object"
"http://fr.dbpedia.org/resource/Québec-Ouest_(district_électoral_du_Canada-Uni)","http://www.w3.org/2000/01/rdf-schema#label","Québec-Ouest (district électoral du Canada-Uni)"
"http://fr.dbpedia.org/resource/Québec-Ouest_(district_électoral_du_Canada-Uni)","http://www.w3.org/2000/01/rdf-schema#comment","Québec-Ouest est un de l'Assemblée législative de la province du Canada."
"http://fr.dbpedia.org/resource/Québec-Ouest_(district_électoral_du_Canada-Uni)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q109042464"
"http://fr.dbpedia.org/resource/Québec-Ouest_(district_électoral_du_Canada-Uni)","http://dbpedia.org/ontology/wikiPageID",13753273
"http://fr.dbpedia.org/resource/Québec-Ouest_(district_électoral_du_Canada-Uni)","http://dbpedia.org/ontology/wikiPageRevisionID",177983458
"http://fr.dbpedia.org/resource/Québec-Ouest_(district_électoral_du_Canada-Uni)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Joseph_Alleyn"
"http://fr.dbpedia.org/resource/Québec-Ouest_(district_électoral_du_Canada-Uni)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec_(district_électoral_du_Canada-Uni)"
"http://fr.dbpedia.org/resource/Québec-Ouest_(district_électoral_du_Canada-Uni)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1863"
"http://fr.dbpedia.org/resource/Québec-Ouest_(district_électoral_du_Canada-Uni)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1867"
"http://fr.dbpedia.org/resource/Québec-Ouest_(district_électoral_du_Canada-Uni)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assemblée_législative_de_la_province_du_Canada"
"http://fr.dbpedia.org/resource/Québec-Ouest_(district_électoral_du_Canada-Uni)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1861"
"http://fr.dbpedia.org/resource/Québec-Ouest_(district_électoral_du_Canada-Uni)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec-Ouest_(ancienne_circonscription_fédérale)"
"http://fr.dbpedia.org/resource/Québec-Ouest_(district_électoral_du_Canada-Uni)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec-Ouest_(district_électoral)"
"http://fr.dbpedia.org/resource/Québec-Ouest_(district_électoral_du_Canada-Uni)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Districts_électoraux_du_Canada-Uni"
"http://fr.dbpedia.org/resource/Québec-Ouest_(district_électoral_du_Canada-Uni)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:District_électoral_du_Canada-Est"
"http://fr.dbpedia.org/resource/Québec-Ouest_(district_électoral_du_Canada-Uni)","http://dbpedia.org/ontology/wikiPageLength",1331
"http://fr.dbpedia.org/resource/Québec-Ouest_(district_électoral_du_Canada-Uni)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:District_électoral_du_Canada-Est"
"http://fr.dbpedia.org/resource/Québec-Ouest_(district_électoral_du_Canada-Uni)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Loupe"
"http://fr.dbpedia.org/resource/Québec-Ouest_(district_électoral_du_Canada-Uni)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Districts_électoraux_du_Canada-Uni"
