"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hadrien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Hadrien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Hadrien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RomanEmperor"
"http://fr.dbpedia.org/resource/Hadrien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Hadrien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Hadrien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Hadrien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Hadrien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hadrien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q842606"
"http://fr.dbpedia.org/resource/Hadrien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Hadrien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Hadrien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Hadrien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Hadrien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Hadrien","http://www.w3.org/2000/01/rdf-schema#label","ハドリアヌス"
"http://fr.dbpedia.org/resource/Hadrien","http://www.w3.org/2000/01/rdf-schema#label","Hadrianus"
"http://fr.dbpedia.org/resource/Hadrien","http://www.w3.org/2000/01/rdf-schema#label","Hadrián (emperador)"
"http://fr.dbpedia.org/resource/Hadrien","http://www.w3.org/2000/01/rdf-schema#label","Adriano"
"http://fr.dbpedia.org/resource/Hadrien","http://www.w3.org/2000/01/rdf-schema#label","Hadrian"
"http://fr.dbpedia.org/resource/Hadrien","http://www.w3.org/2000/01/rdf-schema#label","Hadrian (Kaiser)"
"http://fr.dbpedia.org/resource/Hadrien","http://www.w3.org/2000/01/rdf-schema#label","Adrian (emperaire)"
"http://fr.dbpedia.org/resource/Hadrien","http://www.w3.org/2000/01/rdf-schema#label","Hadrian"
"http://fr.dbpedia.org/resource/Hadrien","http://www.w3.org/2000/01/rdf-schema#label","Adrià"
"http://fr.dbpedia.org/resource/Hadrien","http://www.w3.org/2000/01/rdf-schema#label","Hadrien"
"http://fr.dbpedia.org/resource/Hadrien","http://www.w3.org/2000/01/rdf-schema#comment","Publius Aelius Hadrianus, dit Hadrien (Imperator Cæsar Traianus Hadrianus Augustus, en latin), né le 24 janvier 76 à Italica (près de Séville) et mort le 10 juillet 138 à Baïes, est un empereur romain de la dynastie des Antonins. Il succède à Trajan en 117 et règne jusqu'à sa mort en 138. Empereur lettré, poète et philosophe à la réputation pacifique, il rompt avec la politique expansionniste de son prédécesseur, s'attachant à pacifier et à structurer administrativement l'Empire, tout en consolidant des frontières parfois poreuses."
"http://fr.dbpedia.org/resource/Hadrien","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=8215537"
"http://fr.dbpedia.org/resource/Hadrien","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://doi.org/10.1093/ref:odnb/48289"
"http://fr.dbpedia.org/resource/Hadrien","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00446836&tree=LEO"
"http://fr.dbpedia.org/resource/Hadrien","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://stephanus.tlg.uci.edu/Iris/inst/csearch.jsp#doc=tlg&aid=0195&dt=list&st=author_text"
"http://fr.dbpedia.org/resource/Hadrien","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000058761"
"http://fr.dbpedia.org/resource/Hadrien","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0844_9425"
"http://fr.dbpedia.org/resource/Hadrien","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hadrianus"
"http://fr.dbpedia.org/resource/Hadrien","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrttI0zmJKiiy/"
"http://fr.dbpedia.org/resource/Hadrien","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0000809.xml"
"http://fr.dbpedia.org/resource/Hadrien","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bib.ub.edu/fileadmin/autoritats/permanent/a1177053"
"http://fr.dbpedia.org/resource/Hadrien","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.newadvent.org/cathen/07104b.htm"
"http://fr.dbpedia.org/resource/Hadrien","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Hadrian_-_romersk_keiser_117–138"
"http://fr.dbpedia.org/resource/Hadrien","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/hadrien-adrien"
"http://fr.dbpedia.org/resource/Hadrien","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Hadrian"
