"subject","predicate","object"
"http://fr.dbpedia.org/resource/Selle_tchèque","http://www.w3.org/2000/01/rdf-schema#label","Selle tchèque"
"http://fr.dbpedia.org/resource/Selle_tchèque","http://www.w3.org/2000/01/rdf-schema#comment","Le Selle tchèque (tchèque : Český teplokrevník) est une race de chevaux de sport de la République tchèque. Formée dans les années 1960 à partir de croisements sur un cheptel originellement ibérique et oriental, elle est alors connue sous le nom de « Selle tchécoslovaque », et surtout élevée en Bohême et en Slovaquie. Ce cheval montre l'influence de très nombreux demi-sangs européens, en particulier de l'Oldenbourg, du Holsteiner et du Hanovrien. Destinée originellement à la cavalerie militaire, la race est réorientée vers les sports équestres. Avec l'éclatement de la Tchécoslovaquie, elle se sépare en deux branches, le Selle tchèque et le Selle slovaque. Le studbook du Selle tchèque ouvre en 1995."
"http://fr.dbpedia.org/resource/Selle_tchèque","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Czech_warm_blood"
"http://fr.dbpedia.org/resource/Selle_tchèque","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Czech_Warmblood"
"http://fr.dbpedia.org/resource/Selle_tchèque","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Czech_warm_blood"
"http://fr.dbpedia.org/resource/Selle_tchèque","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Tjeckiskt_varmblod"
"http://fr.dbpedia.org/resource/Selle_tchèque","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Czechosłowacki_koń_gorącokrwisty"
"http://fr.dbpedia.org/resource/Selle_tchèque","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0b6s_f"
"http://fr.dbpedia.org/resource/Selle_tchèque","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Český_teplokrevník"
"http://fr.dbpedia.org/resource/Selle_tchèque","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Český_teplokrvník"
"http://fr.dbpedia.org/resource/Selle_tchèque","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3114092"
"http://fr.dbpedia.org/resource/Selle_tchèque","http://dbpedia.org/ontology/wikiPageID",3975112
"http://fr.dbpedia.org/resource/Selle_tchèque","http://dbpedia.org/ontology/wikiPageRevisionID",177883559
"http://fr.dbpedia.org/resource/Selle_tchèque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espérance_de_vie"
"http://fr.dbpedia.org/resource/Selle_tchèque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Napolitain_(cheval)"
"http://fr.dbpedia.org/resource/Selle_tchèque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cavalerie"
"http://fr.dbpedia.org/resource/Selle_tchèque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Portrét_do_alba.jpg"
"http://fr.dbpedia.org/resource/Selle_tchèque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_des_Nations_unies_pour_l'alimentation_et_l'agriculture"
"http://fr.dbpedia.org/resource/Selle_tchèque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tchèque"
"http://fr.dbpedia.org/resource/Selle_tchèque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tchéco-morave_belge"
"http://fr.dbpedia.org/resource/Selle_tchèque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Holsteiner"
"http://fr.dbpedia.org/resource/Selle_tchèque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pur-sang"
"http://fr.dbpedia.org/resource/Selle_tchèque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gidran"
"http://fr.dbpedia.org/resource/Selle_tchèque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tchécoslovaquie"
"http://fr.dbpedia.org/resource/Selle_tchèque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dos_du_cheval"
"http://fr.dbpedia.org/resource/Selle_tchèque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Garrot_(anatomie)"
"http://fr.dbpedia.org/resource/Selle_tchèque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Statut_FAO_non_menacée"
"http://fr.dbpedia.org/resource/Selle_tchèque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kinsky_(cheval)"
"http://fr.dbpedia.org/resource/Selle_tchèque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elwyn_Hartley_Edwards"
"http://fr.dbpedia.org/resource/Selle_tchèque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shetland_(cheval)"
"http://fr.dbpedia.org/resource/Selle_tchèque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/DAD-IS"
"http://fr.dbpedia.org/resource/Selle_tchèque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_l'Oklahoma"
"http://fr.dbpedia.org/resource/Selle_tchèque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poulain"
"http://fr.dbpedia.org/resource/Selle_tchèque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saut_d'obstacles"
"http://fr.dbpedia.org/resource/Selle_tchèque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Selle_tchèque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cheval_oriental"
"http://fr.dbpedia.org/resource/Selle_tchèque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gène_Dun"
"http://fr.dbpedia.org/resource/Selle_tchèque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frison_oriental_(cheval)"
"http://fr.dbpedia.org/resource/Selle_tchèque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équithérapie"
