"subject","predicate","object"
"http://fr.dbpedia.org/resource/Laurent_Pothenot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Laurent_Pothenot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Laurent_Pothenot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Laurent_Pothenot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Laurent_Pothenot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Laurent_Pothenot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Laurent_Pothenot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Laurent_Pothenot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Laurent_Pothenot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Laurent_Pothenot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Laurent_Pothenot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Laurent_Pothenot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Laurent_Pothenot","http://www.w3.org/2000/01/rdf-schema#label","Laurent Pothenot"
"http://fr.dbpedia.org/resource/Laurent_Pothenot","http://www.w3.org/2000/01/rdf-schema#label","Потенот, Лоран"
"http://fr.dbpedia.org/resource/Laurent_Pothenot","http://www.w3.org/2000/01/rdf-schema#comment","Laurent Pothenot, né vers 1650 à Chaumont et mort à Paris le 31 août 1732, est un mathématicien français, membre de l'Académie royale des sciences et professeur au Collège royal."
"http://fr.dbpedia.org/resource/Laurent_Pothenot","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cths.fr/an/prosopo.php?id=117309"
"http://fr.dbpedia.org/resource/Laurent_Pothenot","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cths.fr/an/prosopo.php?id=123724"
"http://fr.dbpedia.org/resource/Laurent_Pothenot","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_1320_1435"
"http://fr.dbpedia.org/resource/Laurent_Pothenot","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01091325"
"http://fr.dbpedia.org/resource/Laurent_Pothenot","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3219458"
"http://fr.dbpedia.org/resource/Laurent_Pothenot","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Потенот,_Лоран"
"http://fr.dbpedia.org/resource/Laurent_Pothenot","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1237d7xw"
"http://fr.dbpedia.org/resource/Laurent_Pothenot","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/8172346"
"http://fr.dbpedia.org/resource/Laurent_Pothenot","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/117716049"
"http://fr.dbpedia.org/resource/Laurent_Pothenot","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Laurent_Pothenot","http://dbpedia.org/ontology/wikiPageID",2874077
"http://fr.dbpedia.org/resource/Laurent_Pothenot","http://dbpedia.org/ontology/wikiPageRevisionID",158762750
"http://fr.dbpedia.org/resource/Laurent_Pothenot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1650"
"http://fr.dbpedia.org/resource/Laurent_Pothenot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chaumont_(Haute-Marne)"
"http://fr.dbpedia.org/resource/Laurent_Pothenot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_août_1732"
"http://fr.dbpedia.org/resource/Laurent_Pothenot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eure_(rivière)"
"http://fr.dbpedia.org/resource/Laurent_Pothenot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Willebrord_Snell"
