"subject","predicate","object"
"http://fr.dbpedia.org/resource/Massoutiera_mzabi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Massoutiera_mzabi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Massoutiera_mzabi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Massoutiera_mzabi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Massoutiera_mzabi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Massoutiera_mzabi","http://www.w3.org/2000/01/rdf-schema#label","Massoutiera mzabi"
"http://fr.dbpedia.org/resource/Massoutiera_mzabi","http://www.w3.org/2000/01/rdf-schema#label","Massoutiera mzabi"
"http://fr.dbpedia.org/resource/Massoutiera_mzabi","http://www.w3.org/2000/01/rdf-schema#label","撒哈拉梳趾鼠"
"http://fr.dbpedia.org/resource/Massoutiera_mzabi","http://www.w3.org/2000/01/rdf-schema#label","Massoutiera mzabi"
"http://fr.dbpedia.org/resource/Massoutiera_mzabi","http://www.w3.org/2000/01/rdf-schema#label","Langhaar-Gundi"
"http://fr.dbpedia.org/resource/Massoutiera_mzabi","http://www.w3.org/2000/01/rdf-schema#label","قندى مزابى"
"http://fr.dbpedia.org/resource/Massoutiera_mzabi","http://www.w3.org/2000/01/rdf-schema#label","Massoutiera mzabi"
"http://fr.dbpedia.org/resource/Massoutiera_mzabi","http://www.w3.org/2000/01/rdf-schema#label","Массутьера"
"http://fr.dbpedia.org/resource/Massoutiera_mzabi","http://www.w3.org/2000/01/rdf-schema#label","Гунді Мзаба"
"http://fr.dbpedia.org/resource/Massoutiera_mzabi","http://www.w3.org/2000/01/rdf-schema#label","قندي مزابي"
"http://fr.dbpedia.org/resource/Massoutiera_mzabi","http://www.w3.org/2000/01/rdf-schema#label","Massoutiera mzabi"
"http://fr.dbpedia.org/resource/Massoutiera_mzabi","http://www.w3.org/2000/01/rdf-schema#comment","Le Goundi du Mzab (Massoutiera mzabi) une espèce de petits rongeurs de la famille des Ctenodactylidae, appelée aussi Goundi du Sahara comme Ctenodactylus vali. Il s'agit de la seule espèce du genre Massoutiera. Cet animal occupe les milieux rocheux semi-désertiques qui s’étendent de la zone sahélienne (Niger, Mali et Tchad) jusqu’aux collines du Alger dans le Sahara algérien septentrional."
"http://fr.dbpedia.org/resource/Massoutiera_mzabi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2439821"
"http://fr.dbpedia.org/resource/Massoutiera_mzabi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/12855/0"
