"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hôpital_de_Tavera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hôpital_de_Tavera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Hôpital_de_Tavera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Hôpital_de_Tavera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Hôpital_de_Tavera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://fr.dbpedia.org/resource/Hôpital_de_Tavera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://fr.dbpedia.org/resource/Hôpital_de_Tavera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Hôpital_de_Tavera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Hôpital_de_Tavera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Hôpital_de_Tavera","http://www.w3.org/2000/01/rdf-schema#label","塔维拉医院"
"http://fr.dbpedia.org/resource/Hôpital_de_Tavera","http://www.w3.org/2000/01/rdf-schema#label","Hospital de Tavera"
"http://fr.dbpedia.org/resource/Hôpital_de_Tavera","http://www.w3.org/2000/01/rdf-schema#label","Hôpital de Tavera"
"http://fr.dbpedia.org/resource/Hôpital_de_Tavera","http://www.w3.org/2000/01/rdf-schema#label","Hospital de Tavera"
"http://fr.dbpedia.org/resource/Hôpital_de_Tavera","http://www.w3.org/2000/01/rdf-schema#label","Hospital de Tavera"
"http://fr.dbpedia.org/resource/Hôpital_de_Tavera","http://www.w3.org/2000/01/rdf-schema#comment","L'Hôpital de Tavera (également appelé Hospital de San Juan Bautista, Hospital de Afuera ou simplement Hospital Tavera) est un ancien hôpital de la ville basse de Tolède, capitale de la province du même nom dans la région autonome espagnole de Castille-La Manche."
"http://fr.dbpedia.org/resource/Hôpital_de_Tavera","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hospital_de_Tavera"
"http://fr.dbpedia.org/resource/Hôpital_de_Tavera","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A023118445"
"http://fr.dbpedia.org/resource/Hôpital_de_Tavera","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Institution:Hospital_Tavera,_Toledo"
"http://fr.dbpedia.org/resource/Hôpital_de_Tavera","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/266243883"
"http://fr.dbpedia.org/resource/Hôpital_de_Tavera","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX118556"
"http://fr.dbpedia.org/resource/Hôpital_de_Tavera","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hospital_de_Tavera"
"http://fr.dbpedia.org/resource/Hôpital_de_Tavera","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Hospital_de_Tavera"
