"subject","predicate","object"
"http://fr.dbpedia.org/resource/CIFG","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/CIFG","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/CIFG","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/CIFG","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/CIFG","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/CIFG","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/CIFG","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/CIFG","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/CIFG","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/CIFG","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/CIFG","http://www.w3.org/2000/01/rdf-schema#label","CIFG"
"http://fr.dbpedia.org/resource/CIFG","http://www.w3.org/2000/01/rdf-schema#label","CIFG"
"http://fr.dbpedia.org/resource/CIFG","http://www.w3.org/2000/01/rdf-schema#comment","CIFG est l'un des huit premiers rehausseurs de crédit (monolines) aux États-Unis, chargés de transformer les créances hypothécaires risquées (les subprime) en placements recevant la meilleure notation financière, soit AAA. Pour y parvenir, il s'est engagé par contrat envers les émetteurs d'obligations utilisant ses services."
"http://fr.dbpedia.org/resource/CIFG","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/CIFG"
"http://fr.dbpedia.org/resource/CIFG","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03gq4jb"
"http://fr.dbpedia.org/resource/CIFG","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2931507"
"http://fr.dbpedia.org/resource/CIFG","http://dbpedia.org/ontology/wikiPageID",3384608
"http://fr.dbpedia.org/resource/CIFG","http://dbpedia.org/ontology/wikiPageRevisionID",173993398
"http://fr.dbpedia.org/resource/CIFG","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rehaussement_de_crédit"
"http://fr.dbpedia.org/resource/CIFG","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_dans_l'État_de_New_York"
"http://fr.dbpedia.org/resource/CIFG","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bermudes"
"http://fr.dbpedia.org/resource/CIFG","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_Mérindol"
"http://fr.dbpedia.org/resource/CIFG","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Subprime"
"http://fr.dbpedia.org/resource/CIFG","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laurent_Mauduit"
"http://fr.dbpedia.org/resource/CIFG","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moody's"
"http://fr.dbpedia.org/resource/CIFG","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caisse_d'épargne"
"http://fr.dbpedia.org/resource/CIFG","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caisse_d'épargne_(banque)"
"http://fr.dbpedia.org/resource/CIFG","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banque_populaire"
"http://fr.dbpedia.org/resource/CIFG","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lazard"
"http://fr.dbpedia.org/resource/CIFG","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rolfo"
"http://fr.dbpedia.org/resource/CIFG","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_2002"
"http://fr.dbpedia.org/resource/CIFG","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/CIFG","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Natixis"
"http://fr.dbpedia.org/resource/CIFG","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Tribune_(France,_1985)"
"http://fr.dbpedia.org/resource/CIFG","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/CIFG","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agence_France-Presse"
"http://fr.dbpedia.org/resource/CIFG","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/S&P_Global_Ratings"
"http://fr.dbpedia.org/resource/CIFG","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Junk_bond"
"http://fr.dbpedia.org/resource/CIFG","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Placements_spéculatifs"
"http://fr.dbpedia.org/resource/CIFG","http://dbpedia.org/ontology/wikiPageExternalLink","http://fr.biz.yahoo.com/02092008/155/le-rehausseur-de-credit-cifg-annonce-une-double-restructuration-de.html"
"http://fr.dbpedia.org/resource/CIFG","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.agefi.fr/articles/Les-rehausseurs-de-credit-toujours-en-quete-de-capitaux-1048485.html"
"http://fr.dbpedia.org/resource/CIFG","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.assemblee-nationale.fr/13/cr-cfiab/07-08/c0708065.asp"
"http://fr.dbpedia.org/resource/CIFG","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lepost.fr/article/2008/01/29/1090797_enquete-sur-la-crise-financiere-des-caisses-d-epargne-2-au-coeur-du-desastre-des-subprimes.html"
"http://fr.dbpedia.org/resource/CIFG","http://dbpedia.org/ontology/wikiPageLength",4991
"http://fr.dbpedia.org/resource/CIFG","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_dans_l'État_de_New_York"
"http://fr.dbpedia.org/resource/CIFG","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_2002"
"http://fr.dbpedia.org/resource/CIFG","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/CIFG","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/CIFG","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/CIFG","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/CIFG?oldid=173993398&ns=0"
"http://fr.dbpedia.org/resource/CIFG","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/CIFG"
"http://fr.dbpedia.org/resource/CIFG","http://dbpedia.org/ontology/abstract","CIFG est l'un des huit premiers rehausseurs de crédit (monolines) aux États-Unis, chargés de transformer les créances hypothécaires risquées (les subprime) en placements recevant la meilleure notation financière, soit AAA. Pour y parvenir, il s'est engagé par contrat envers les émetteurs d'obligations utilisant ses services. La société a été créée en mai 2002 dans l'État de New York, mais son siège est installé depuis le 1er octobre 2007 aux Bermudes. Son premier grand actionnaire a été la Caisse nationale des Caisses d'épargne, la CNCE, qui a accordé des prêts à hauteur de 200 millions de dollars à CIFG en 2004. La CNCE a ensuite apporté CIFG à Natixis lorsque ce dernier a été créé à l'automne 2006 puis introduit en Bourse en novembre 2006."
