"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mbagnick_Ndiaye_(judo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Mbagnick_Ndiaye_(judo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Mbagnick_Ndiaye_(judo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Mbagnick_Ndiaye_(judo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mbagnick_Ndiaye_(judo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Mbagnick_Ndiaye_(judo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Mbagnick_Ndiaye_(judo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Mbagnick_Ndiaye_(judo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Mbagnick_Ndiaye_(judo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Mbagnick_Ndiaye_(judo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Mbagnick_Ndiaye_(judo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Mbagnick_Ndiaye_(judo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Mbagnick_Ndiaye_(judo)","http://www.w3.org/2000/01/rdf-schema#label","Mbagnick Ndiaye"
"http://fr.dbpedia.org/resource/Mbagnick_Ndiaye_(judo)","http://www.w3.org/2000/01/rdf-schema#label","Mbagnick Ndiaye (judo)"
"http://fr.dbpedia.org/resource/Mbagnick_Ndiaye_(judo)","http://www.w3.org/2000/01/rdf-schema#comment","Mbagnick Ndiaye est un judoka sénégalais né le 5 novembre 1993. Il est le frère de Saliou Ndiaye."
"http://fr.dbpedia.org/resource/Mbagnick_Ndiaye_(judo)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.alljudo.net/judoka-17781.html"
"http://fr.dbpedia.org/resource/Mbagnick_Ndiaye_(judo)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/mbagnickjudo"
"http://fr.dbpedia.org/resource/Mbagnick_Ndiaye_(judo)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/papi_mbagniick/"
"http://fr.dbpedia.org/resource/Mbagnick_Ndiaye_(judo)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ijf.org/judoka/10710"
"http://fr.dbpedia.org/resource/Mbagnick_Ndiaye_(judo)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.judoinside.com/judoka/86431"
"http://fr.dbpedia.org/resource/Mbagnick_Ndiaye_(judo)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/ndiayembagnic11"
"http://fr.dbpedia.org/resource/Mbagnick_Ndiaye_(judo)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Mbagnick_Ndiaye"
"http://fr.dbpedia.org/resource/Mbagnick_Ndiaye_(judo)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q27916822"
"http://fr.dbpedia.org/resource/Mbagnick_Ndiaye_(judo)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mbagnick_Ndiaye"
"http://fr.dbpedia.org/resource/Mbagnick_Ndiaye_(judo)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mbagnick_Ndiaye"
"http://fr.dbpedia.org/resource/Mbagnick_Ndiaye_(judo)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11csp8jwzd"
"http://fr.dbpedia.org/resource/Mbagnick_Ndiaye_(judo)","http://dbpedia.org/ontology/wikiPageID",11079264
"http://fr.dbpedia.org/resource/Mbagnick_Ndiaye_(judo)","http://dbpedia.org/ontology/wikiPageRevisionID",187579986
"http://fr.dbpedia.org/resource/Mbagnick_Ndiaye_(judo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Port-Louis_(Maurice)"
"http://fr.dbpedia.org/resource/Mbagnick_Ndiaye_(judo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Judo_aux_Jeux_africains_de_2019"
"http://fr.dbpedia.org/resource/Mbagnick_Ndiaye_(judo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2020_en_sport"
"http://fr.dbpedia.org/resource/Mbagnick_Ndiaye_(judo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2015_en_sport"
"http://fr.dbpedia.org/resource/Mbagnick_Ndiaye_(judo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_d'Afrique_de_judo"
"http://fr.dbpedia.org/resource/Mbagnick_Ndiaye_(judo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sénégal_aux_Jeux_olympiques_d'été_de_2020"
"http://fr.dbpedia.org/resource/Mbagnick_Ndiaye_(judo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Libreville"
"http://fr.dbpedia.org/resource/Mbagnick_Ndiaye_(judo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2016_en_sport"
"http://fr.dbpedia.org/resource/Mbagnick_Ndiaye_(judo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_de_la_Francophonie_de_2017"
"http://fr.dbpedia.org/resource/Mbagnick_Ndiaye_(judo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_novembre_1993"
"http://fr.dbpedia.org/resource/Mbagnick_Ndiaye_(judo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_africains"
"http://fr.dbpedia.org/resource/Mbagnick_Ndiaye_(judo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_Grenoble"
"http://fr.dbpedia.org/resource/Mbagnick_Ndiaye_(judo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Médaillé_d'or_aux_Jeux_africains"
"http://fr.dbpedia.org/resource/Mbagnick_Ndiaye_(judo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Judoka_sénégalais"
"http://fr.dbpedia.org/resource/Mbagnick_Ndiaye_(judo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2021_en_sport"
"http://fr.dbpedia.org/resource/Mbagnick_Ndiaye_(judo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_de_la_Francophonie"
"http://fr.dbpedia.org/resource/Mbagnick_Ndiaye_(judo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010_en_sport"
"http://fr.dbpedia.org/resource/Mbagnick_Ndiaye_(judo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sénégal"
"http://fr.dbpedia.org/resource/Mbagnick_Ndiaye_(judo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Porte-drapeau_olympique"
