"subject","predicate","object"
"http://fr.dbpedia.org/resource/Re-Invention_Tour","http://www.w3.org/2000/01/rdf-schema#label","Re-Invention Tour"
"http://fr.dbpedia.org/resource/Re-Invention_Tour","http://www.w3.org/2000/01/rdf-schema#label","Re-Invention World Tour"
"http://fr.dbpedia.org/resource/Re-Invention_Tour","http://www.w3.org/2000/01/rdf-schema#label","Re-Invention Tour"
"http://fr.dbpedia.org/resource/Re-Invention_Tour","http://www.w3.org/2000/01/rdf-schema#label","Re-Invention Tour"
"http://fr.dbpedia.org/resource/Re-Invention_Tour","http://www.w3.org/2000/01/rdf-schema#label","Re-Invention World Tour"
"http://fr.dbpedia.org/resource/Re-Invention_Tour","http://www.w3.org/2000/01/rdf-schema#label","Re-Invention Tour"
"http://fr.dbpedia.org/resource/Re-Invention_Tour","http://www.w3.org/2000/01/rdf-schema#comment","Le Re-Invention Tour est la sixième tournée de Madonna, faisant la promotion de son neuvième album studio American Life. La tournée est passée par l'Amérique du Nord et l'Europe, a débuté le 24 mai 2004 à Los Angeles et s'est terminée le 14 septembre 2004 à Lisbonne. Madonna a été inspirée par les clichés du X-STaTIC PRo=CeSS, réalisés par le photographe Steven Klein et dans lesquels elle apparaît. Le documentaire I'm Going To Tell You A Secret dévoile les secrets de la tournée et montre une Madonna sensible et drôle, qui se remet en question et qui n'hésite pas à se dévoiler entièrement."
"http://fr.dbpedia.org/resource/Re-Invention_Tour","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://musicbrainz.org/series/249c8f33-15b8-496f-b29f-10d3d0165048"
"http://fr.dbpedia.org/resource/Re-Invention_Tour","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Re-Invention_World_Tour"
"http://fr.dbpedia.org/resource/Re-Invention_Tour","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Re-Invention_World_Tour"
"http://fr.dbpedia.org/resource/Re-Invention_Tour","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/The_Re-Invention_Tour"
"http://fr.dbpedia.org/resource/Re-Invention_Tour","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Re-Invention_Tour"
"http://fr.dbpedia.org/resource/Re-Invention_Tour","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Re-Invention_World_Tour"
"http://fr.dbpedia.org/resource/Re-Invention_Tour","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Re-Invention_World_Tour"
"http://fr.dbpedia.org/resource/Re-Invention_Tour","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Re-Invention_World_Tour"
"http://fr.dbpedia.org/resource/Re-Invention_Tour","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/Re-Invention_World_Tour"
"http://fr.dbpedia.org/resource/Re-Invention_Tour","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Re-Invention_Tour"
"http://fr.dbpedia.org/resource/Re-Invention_Tour","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Re-Invention_World_Tour"
"http://fr.dbpedia.org/resource/Re-Invention_Tour","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Re-Invention_Tour"
"http://fr.dbpedia.org/resource/Re-Invention_Tour","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Re-Invention_Tour"
"http://fr.dbpedia.org/resource/Re-Invention_Tour","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Re-Invention_World_Tour"
