"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rugby_à_XV_en_Afrique_du_Sud","http://www.w3.org/2000/01/rdf-schema#label","Rugby union in South Africa"
"http://fr.dbpedia.org/resource/Rugby_à_XV_en_Afrique_du_Sud","http://www.w3.org/2000/01/rdf-schema#label","Rugby à XV en Afrique du Sud"
"http://fr.dbpedia.org/resource/Rugby_à_XV_en_Afrique_du_Sud","http://www.w3.org/2000/01/rdf-schema#comment","Le rugby à XV est un sport populaire en Afrique du Sud, un des trois sports majeurs avec le football et le cricket. Son évolution, son organisation ont été liées à l'histoire politique et raciale du pays. Quatre franchises sud-africaines (Bulls, Lions, Sharks, Stormers) participent au Super Rugby, qui est une compétition internationale provinciale. Il existe une prestigieuse compétition nationale au niveau au-dessous du Super 15, la Currie Cup."
"http://fr.dbpedia.org/resource/Rugby_à_XV_en_Afrique_du_Sud","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Rugby_union_in_South_Africa"
"http://fr.dbpedia.org/resource/Rugby_à_XV_en_Afrique_du_Sud","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0118y2ml"
"http://fr.dbpedia.org/resource/Rugby_à_XV_en_Afrique_du_Sud","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Rugby_union_in_South_Africa"
"http://fr.dbpedia.org/resource/Rugby_à_XV_en_Afrique_du_Sud","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Rugby_Union_in_Südafrika"
"http://fr.dbpedia.org/resource/Rugby_à_XV_en_Afrique_du_Sud","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q638727"
"http://fr.dbpedia.org/resource/Rugby_à_XV_en_Afrique_du_Sud","http://dbpedia.org/ontology/wikiPageID",1876581
"http://fr.dbpedia.org/resource/Rugby_à_XV_en_Afrique_du_Sud","http://dbpedia.org/ontology/wikiPageRevisionID",188259858
"http://fr.dbpedia.org/resource/Rugby_à_XV_en_Afrique_du_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrique_du_Sud"
"http://fr.dbpedia.org/resource/Rugby_à_XV_en_Afrique_du_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Danie_Craven.jpg"
"http://fr.dbpedia.org/resource/Rugby_à_XV_en_Afrique_du_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rugby_à_XV"
"http://fr.dbpedia.org/resource/Rugby_à_XV_en_Afrique_du_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pretoria"
"http://fr.dbpedia.org/resource/Rugby_à_XV_en_Afrique_du_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boers"
"http://fr.dbpedia.org/resource/Rugby_à_XV_en_Afrique_du_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classement_World_Rugby_des_équipes_nationales_de_rugby_à_XV"
"http://fr.dbpedia.org/resource/Rugby_à_XV_en_Afrique_du_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Proteaceae"
"http://fr.dbpedia.org/resource/Rugby_à_XV_en_Afrique_du_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Currie_Cup_(rugby_à_XV)"
"http://fr.dbpedia.org/resource/Rugby_à_XV_en_Afrique_du_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transvaal"
