"subject","predicate","object"
"http://fr.dbpedia.org/resource/Transport_en_Turquie","http://www.w3.org/2000/01/rdf-schema#label","Transport en Turquie"
"http://fr.dbpedia.org/resource/Transport_en_Turquie","http://www.w3.org/2000/01/rdf-schema#label","Transportes na Turquia"
"http://fr.dbpedia.org/resource/Transport_en_Turquie","http://www.w3.org/2000/01/rdf-schema#comment","Cet article présente diverses statistiques et informations sur les infrastructures de transport de la Turquie."
"http://fr.dbpedia.org/resource/Transport_en_Turquie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Transport_in_Turkey"
"http://fr.dbpedia.org/resource/Transport_en_Turquie","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Transport_w_Turcji"
"http://fr.dbpedia.org/resource/Transport_en_Turquie","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Turkijos_transportas"
"http://fr.dbpedia.org/resource/Transport_en_Turquie","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Türkiye'de_ulaşım"
"http://fr.dbpedia.org/resource/Transport_en_Turquie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0119w79j"
"http://fr.dbpedia.org/resource/Transport_en_Turquie","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/النقل_في_تركيا"
"http://fr.dbpedia.org/resource/Transport_en_Turquie","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Транспорт_в_Турция"
"http://fr.dbpedia.org/resource/Transport_en_Turquie","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Transportes_na_Turquia"
"http://fr.dbpedia.org/resource/Transport_en_Turquie","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Саобраћај_у_Турској"
"http://fr.dbpedia.org/resource/Transport_en_Turquie","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/터키의_교통"
"http://fr.dbpedia.org/resource/Transport_en_Turquie","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Транспорт_в_Турции"
"http://fr.dbpedia.org/resource/Transport_en_Turquie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q765503"
"http://fr.dbpedia.org/resource/Transport_en_Turquie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Transport_in_Turkey"
"http://fr.dbpedia.org/resource/Transport_en_Turquie","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Törökország_közlekedése"
"http://fr.dbpedia.org/resource/Transport_en_Turquie","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Trasporti_in_Turchia"
"http://fr.dbpedia.org/resource/Transport_en_Turquie","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Транспорт_Туреччини"
"http://fr.dbpedia.org/resource/Transport_en_Turquie","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Տրանսպորտը_Թուրքիայում"
"http://fr.dbpedia.org/resource/Transport_en_Turquie","http://dbpedia.org/ontology/wikiPageID",4784376
"http://fr.dbpedia.org/resource/Transport_en_Turquie","http://dbpedia.org/ontology/wikiPageRevisionID",182651824
"http://fr.dbpedia.org/resource/Transport_en_Turquie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gebze"
"http://fr.dbpedia.org/resource/Transport_en_Turquie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sivas"
"http://fr.dbpedia.org/resource/Transport_en_Turquie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Recep_Tayyip_Erdoğan"
"http://fr.dbpedia.org/resource/Transport_en_Turquie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Habur_(ville)"
"http://fr.dbpedia.org/resource/Transport_en_Turquie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Garipce"
"http://fr.dbpedia.org/resource/Transport_en_Turquie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Golfe_d'Izmit"
"http://fr.dbpedia.org/resource/Transport_en_Turquie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dardanelles"
"http://fr.dbpedia.org/resource/Transport_en_Turquie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beykoz"
"http://fr.dbpedia.org/resource/Transport_en_Turquie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géorgie_(pays)"
"http://fr.dbpedia.org/resource/Transport_en_Turquie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trabzon"
"http://fr.dbpedia.org/resource/Transport_en_Turquie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Van_(Turquie)"
"http://fr.dbpedia.org/resource/Transport_en_Turquie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bursa"
