"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hinnerk_Bruhns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Hinnerk_Bruhns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Hinnerk_Bruhns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Hinnerk_Bruhns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Hinnerk_Bruhns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hinnerk_Bruhns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Hinnerk_Bruhns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Hinnerk_Bruhns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Hinnerk_Bruhns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Hinnerk_Bruhns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Hinnerk_Bruhns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Hinnerk_Bruhns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Hinnerk_Bruhns","http://www.w3.org/2000/01/rdf-schema#label","Hinnerk Bruhns"
"http://fr.dbpedia.org/resource/Hinnerk_Bruhns","http://www.w3.org/2000/01/rdf-schema#comment","Hinnerk Bruhns (né en 1943 à Gadderbaum en Allemagne) est directeur de recherche émérite au CNRS, membre du Centre de recherches historiques (EHESS/CNRS)."
"http://fr.dbpedia.org/resource/Hinnerk_Bruhns","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0898_6343"
"http://fr.dbpedia.org/resource/Hinnerk_Bruhns","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=163814"
"http://fr.dbpedia.org/resource/Hinnerk_Bruhns","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/330301"
"http://fr.dbpedia.org/resource/Hinnerk_Bruhns","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=104193379"
"http://fr.dbpedia.org/resource/Hinnerk_Bruhns","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p069833656"
"http://fr.dbpedia.org/resource/Hinnerk_Bruhns","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1056780568"
"http://fr.dbpedia.org/resource/Hinnerk_Bruhns","http://www.w3.org/2002/07/owl#sameAs","http://www.theses.fr/030231302/id"
"http://fr.dbpedia.org/resource/Hinnerk_Bruhns","http://www.w3.org/2002/07/owl#sameAs","http://data.persee.fr/person/217142"
"http://fr.dbpedia.org/resource/Hinnerk_Bruhns","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb121691249#about"
"http://fr.dbpedia.org/resource/Hinnerk_Bruhns","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1yxkhp6qr"
