"subject","predicate","object"
"http://fr.dbpedia.org/resource/Église_de_los_Santos_Juanes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Église_de_los_Santos_Juanes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Église_de_los_Santos_Juanes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Église_de_los_Santos_Juanes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16970"
"http://fr.dbpedia.org/resource/Église_de_los_Santos_Juanes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Église_de_los_Santos_Juanes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Église_de_los_Santos_Juanes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Church"
"http://fr.dbpedia.org/resource/Église_de_los_Santos_Juanes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Église_de_los_Santos_Juanes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Église_de_los_Santos_Juanes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Église_de_los_Santos_Juanes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Église_de_los_Santos_Juanes","http://www.w3.org/2000/01/rdf-schema#label","Église de los Santos Juanes"
"http://fr.dbpedia.org/resource/Église_de_los_Santos_Juanes","http://www.w3.org/2000/01/rdf-schema#comment","L'église de los Santos Juanes est un édifice religieux situé dans la commune de Nava del Rey, province de Valladolid. L'église a été classée au titre de bien d'intérêt culturel en 1931."
"http://fr.dbpedia.org/resource/Église_de_los_Santos_Juanes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://servicios.jcyl.es/pweb/datos.do?numero=14974&tipo=inmueble&ruta="
"http://fr.dbpedia.org/resource/Église_de_los_Santos_Juanes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Church_of_Saints_Juanes,_Nava_del_Rey"
"http://fr.dbpedia.org/resource/Église_de_los_Santos_Juanes","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1211jj3d"
"http://fr.dbpedia.org/resource/Église_de_los_Santos_Juanes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5677729"
"http://fr.dbpedia.org/resource/Église_de_los_Santos_Juanes","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Iglesia_de_los_Santos_Juanes_(Nava_del_Rey)"
"http://fr.dbpedia.org/resource/Église_de_los_Santos_Juanes","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Church_of_Saints_Juanes,_Nava_del_Rey"
"http://fr.dbpedia.org/resource/Église_de_los_Santos_Juanes","http://dbpedia.org/ontology/wikiPageID",12807940
"http://fr.dbpedia.org/resource/Église_de_los_Santos_Juanes","http://dbpedia.org/ontology/wikiPageRevisionID",183483705
"http://fr.dbpedia.org/resource/Église_de_los_Santos_Juanes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(Espagne)"
"http://fr.dbpedia.org/resource/Église_de_los_Santos_Juanes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Église_monument_historique_en_Espagne"
"http://fr.dbpedia.org/resource/Église_de_los_Santos_Juanes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Édifice_religieux_en_Castille-et-León"
"http://fr.dbpedia.org/resource/Église_de_los_Santos_Juanes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bien_d'intérêt_culturel_(Espagne)"
"http://fr.dbpedia.org/resource/Église_de_los_Santos_Juanes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Art_gothique"
"http://fr.dbpedia.org/resource/Église_de_los_Santos_Juanes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nava_del_Rey"
"http://fr.dbpedia.org/resource/Église_de_los_Santos_Juanes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communautés_autonomes_d'Espagne"
"http://fr.dbpedia.org/resource/Église_de_los_Santos_Juanes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bien_d'intérêt_culturel_déclaré_en_1931"
"http://fr.dbpedia.org/resource/Église_de_los_Santos_Juanes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provinces_d'Espagne"
"http://fr.dbpedia.org/resource/Église_de_los_Santos_Juanes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_(édifice)"
"http://fr.dbpedia.org/resource/Église_de_los_Santos_Juanes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_catholique"
"http://fr.dbpedia.org/resource/Église_de_los_Santos_Juanes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Valladolid"
"http://fr.dbpedia.org/resource/Église_de_los_Santos_Juanes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bien_d'intérêt_culturel_dans_la_province_de_Valladolid"
"http://fr.dbpedia.org/resource/Église_de_los_Santos_Juanes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_de_l'Éducation,_de_la_Culture_et_des_Sports"
"http://fr.dbpedia.org/resource/Église_de_los_Santos_Juanes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bases_de_données_sur_le_patrimoine_culturel_en_Espagne"
"http://fr.dbpedia.org/resource/Église_de_los_Santos_Juanes","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.fr/books%3Fid=z6a4q6rdaA0C&pg=PA570&dq=iglesia+de+los+santos+juanes+nava+del+rey"
"http://fr.dbpedia.org/resource/Église_de_los_Santos_Juanes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mcu.es/bienes/buscarDetalleBienesInmuebles.do%3Fbrscgi_DOCN=000015583&brscgi_BCSID=2bb6f95e&language=es&prev_layout=bienesInmueblesResultado&layout=bienesInmueblesDetalle"
"http://fr.dbpedia.org/resource/Église_de_los_Santos_Juanes","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.fr/books%3Fid=YrCHAwAAQBAJ&pg=PA122&dq=iglesia+de+los+santos+juanes+nava+del+rey"
"http://fr.dbpedia.org/resource/Église_de_los_Santos_Juanes","http://dbpedia.org/ontology/wikiPageExternalLink","https://cultura.jcyl.es/web/jcyl/Cultura/es/Plantilla100Detalle/1284282053297/_/1284315633101/DirectorioPadre"
"http://fr.dbpedia.org/resource/Église_de_los_Santos_Juanes","http://dbpedia.org/ontology/wikiPageLength",5381
"http://fr.dbpedia.org/resource/Église_de_los_Santos_Juanes","http://www.georss.org/georss/point","41.330521 -5.081485"
"http://fr.dbpedia.org/resource/Église_de_los_Santos_Juanes","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Édifice_religieux_en_Castille-et-León"
"http://fr.dbpedia.org/resource/Église_de_los_Santos_Juanes","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Église_monument_historique_en_Espagne"
"http://fr.dbpedia.org/resource/Église_de_los_Santos_Juanes","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bien_d'intérêt_culturel_dans_la_province_de_Valladolid"
"http://fr.dbpedia.org/resource/Église_de_los_Santos_Juanes","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bien_d'intérêt_culturel_déclaré_en_1931"
"http://fr.dbpedia.org/resource/Église_de_los_Santos_Juanes","http://xmlns.com/foaf/0.1/name","Église de los Santos Juanes"
"http://fr.dbpedia.org/resource/Église_de_los_Santos_Juanes","http://xmlns.com/foaf/0.1/name","Iglesia de los Santos Juanes"
"http://fr.dbpedia.org/resource/Église_de_los_Santos_Juanes","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Église_de_los_Santos_Juanes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Classé_BIC"
"http://fr.dbpedia.org/resource/Église_de_los_Santos_Juanes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Castille-et-León"
"http://fr.dbpedia.org/resource/Église_de_los_Santos_Juanes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/Église_de_los_Santos_Juanes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:4e"
"http://fr.dbpedia.org/resource/Église_de_los_Santos_Juanes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:'"
"http://fr.dbpedia.org/resource/Église_de_los_Santos_Juanes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Église_de_los_Santos_Juanes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Église_de_los_Santos_Juanes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Église_de_los_Santos_Juanes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sources"
"http://fr.dbpedia.org/resource/Église_de_los_Santos_Juanes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Province_de_Valladolid"
"http://fr.dbpedia.org/resource/Église_de_los_Santos_Juanes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Espagne"
"http://fr.dbpedia.org/resource/Église_de_los_Santos_Juanes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Édifice_religieux"
"http://fr.dbpedia.org/resource/Église_de_los_Santos_Juanes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_wikifier"
"http://fr.dbpedia.org/resource/Église_de_los_Santos_Juanes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Église_de_los_Santos_Juanes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Église_de_los_Santos_Juanes","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Église_de_los_Santos_Juanes?oldid=183483705&ns=0"
"http://fr.dbpedia.org/resource/Église_de_los_Santos_Juanes","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.3305
"http://fr.dbpedia.org/resource/Église_de_los_Santos_Juanes","http://www.w3.org/2003/01/geo/wgs84_pos#long",-5.08148
"http://fr.dbpedia.org/resource/Église_de_los_Santos_Juanes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Iglesia_de_los_Santos_Juanes.jpg"
"http://fr.dbpedia.org/resource/Église_de_los_Santos_Juanes","http://fr.dbpedia.org/property/année",2003
"http://fr.dbpedia.org/resource/Église_de_los_Santos_Juanes","http://fr.dbpedia.org/property/auteur","Manuel Bendala Galán"
"http://fr.dbpedia.org/resource/Église_de_los_Santos_Juanes","http://fr.dbpedia.org/property/auteur","Judith Helvia García Martín"
"http://fr.dbpedia.org/resource/Église_de_los_Santos_Juanes","http://fr.dbpedia.org/property/consultéLe",2019-10-09
"http://fr.dbpedia.org/resource/Église_de_los_Santos_Juanes","http://fr.dbpedia.org/property/date",2011-09-01
"http://fr.dbpedia.org/resource/Église_de_los_Santos_Juanes","http://fr.dbpedia.org/property/géolocalisation","Espagne/Castille-et-León"
"http://fr.dbpedia.org/resource/Église_de_los_Santos_Juanes","http://fr.dbpedia.org/property/langue","es"
"http://fr.dbpedia.org/resource/Église_de_los_Santos_Juanes","http://fr.dbpedia.org/property/latitude",41.3305
"http://fr.dbpedia.org/resource/Église_de_los_Santos_Juanes","http://fr.dbpedia.org/property/lireEnLigne","https://books.google.fr/books%3Fid=z6a4q6rdaA0C&pg=PA570&dq=iglesia+de+los+santos+juanes+nava+del+rey"
