"subject","predicate","object"
"http://fr.dbpedia.org/resource/Panaspis_africana_annobonensis","http://www.w3.org/2000/01/rdf-schema#label","Panaspis africana annobonensis"
"http://fr.dbpedia.org/resource/Panaspis_africana_annobonensis","http://dbpedia.org/ontology/wikiPageID",6391699
"http://fr.dbpedia.org/resource/Panaspis_africana_annobonensis","http://dbpedia.org/ontology/wikiPageRevisionID",100778971
"http://fr.dbpedia.org/resource/Panaspis_africana_annobonensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Synonyme_de_sauriens_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Panaspis_africana_annobonensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afroablepharus_annobonensis"
"http://fr.dbpedia.org/resource/Panaspis_africana_annobonensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Eugongylinae"
"http://fr.dbpedia.org/resource/Panaspis_africana_annobonensis","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Afroablepharus_annobonensis"
"http://fr.dbpedia.org/resource/Panaspis_africana_annobonensis","http://dbpedia.org/ontology/wikiPageLength",125
"http://fr.dbpedia.org/resource/Panaspis_africana_annobonensis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Eugongylinae"
"http://fr.dbpedia.org/resource/Panaspis_africana_annobonensis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Synonyme_de_sauriens_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Panaspis_africana_annobonensis","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Panaspis_africana_annobonensis?oldid=100778971&ns=0"
"http://fr.dbpedia.org/resource/Panaspis_africana_annobonensis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Panaspis_africana_annobonensis"
