"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Béton_de_terre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Béton_de_terre","http://www.w3.org/2000/01/rdf-schema#label","Béton de terre"
"http://fr.dbpedia.org/resource/Catégorie:Béton_de_terre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q31994000"
"http://fr.dbpedia.org/resource/Catégorie:Béton_de_terre","http://dbpedia.org/ontology/wikiPageID",8486880
"http://fr.dbpedia.org/resource/Catégorie:Béton_de_terre","http://dbpedia.org/ontology/wikiPageRevisionID",170105223
"http://fr.dbpedia.org/resource/Catégorie:Béton_de_terre","http://www.w3.org/2004/02/skos/core#prefLabel","Béton de terre"
"http://fr.dbpedia.org/resource/Catégorie:Béton_de_terre","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Béton_de_terre?oldid=170105223&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Béton_de_terre","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Matériau_de_construction_géosourcé"
"http://fr.dbpedia.org/resource/Catégorie:Béton_de_terre","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Béton"
"http://fr.dbpedia.org/resource/Catégorie:Béton_de_terre","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Construction_en_terre_crue"
"http://fr.dbpedia.org/resource/Catégorie:Béton_de_terre","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Argile_en_construction"
