"subject","predicate","object"
"http://fr.dbpedia.org/resource/Anisoptera_thurifera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Anisoptera_thurifera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Anisoptera_thurifera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Anisoptera_thurifera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Anisoptera_thurifera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Anisoptera_thurifera","http://www.w3.org/2000/01/rdf-schema#label","Anisoptera thurifera"
"http://fr.dbpedia.org/resource/Anisoptera_thurifera","http://www.w3.org/2000/01/rdf-schema#comment","Anisoptera thurifera est une espèce de plantes du genre Anisoptera de la famille des Dipterocarpaceae."
"http://fr.dbpedia.org/resource/Anisoptera_thurifera","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/7299083"
"http://fr.dbpedia.org/resource/Anisoptera_thurifera","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/50179225"
"http://fr.dbpedia.org/resource/Anisoptera_thurifera","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/437281"
"http://fr.dbpedia.org/resource/Anisoptera_thurifera","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Anisoptera_thurifera"
"http://fr.dbpedia.org/resource/Anisoptera_thurifera","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Anisoptera_thurifera"
"http://fr.dbpedia.org/resource/Anisoptera_thurifera","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.theplantlist.org/tpl1.1/record/kew-2640364"
"http://fr.dbpedia.org/resource/Anisoptera_thurifera","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/63011/0"
"http://fr.dbpedia.org/resource/Anisoptera_thurifera","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/香桉納士樹"
"http://fr.dbpedia.org/resource/Anisoptera_thurifera","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15472212"
"http://fr.dbpedia.org/resource/Anisoptera_thurifera","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Anisoptera_thurifera"
"http://fr.dbpedia.org/resource/Anisoptera_thurifera","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/2028324"
"http://fr.dbpedia.org/resource/Anisoptera_thurifera","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Anisoptera_thurifera"
"http://fr.dbpedia.org/resource/Anisoptera_thurifera","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12gh42mx_"
"http://fr.dbpedia.org/resource/Anisoptera_thurifera","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Anisoptera_thurifera"
"http://fr.dbpedia.org/resource/Anisoptera_thurifera","http://www.w3.org/2002/07/owl#sameAs","http://lsid.tdwg.org/urn:lsid:ipni.org:names:320573-1"
"http://fr.dbpedia.org/resource/Anisoptera_thurifera","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Anisoptera_thurifera"
"http://fr.dbpedia.org/resource/Anisoptera_thurifera","http://www.w3.org/2002/07/owl#sameAs","http://ilo.dbpedia.org/resource/Anisoptera_thurifera"
