"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Kazakhstan_VBF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:Kazakhstan_VBF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:Kazakhstan_VBF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:Kazakhstan_VBF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:Kazakhstan_VBF","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22796601"
"http://fr.dbpedia.org/resource/Modèle:Kazakhstan_VBF","http://dbpedia.org/ontology/wikiPageID",1814360
"http://fr.dbpedia.org/resource/Modèle:Kazakhstan_VBF","http://dbpedia.org/ontology/wikiPageRevisionID",151559781
"http://fr.dbpedia.org/resource/Modèle:Kazakhstan_VBF","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Drapeau_sportif"
"http://fr.dbpedia.org/resource/Modèle:Kazakhstan_VBF","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation_drapeau_sportif"
"http://fr.dbpedia.org/resource/Modèle:Kazakhstan_VBF","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:KAZ-d"
"http://fr.dbpedia.org/resource/Modèle:Kazakhstan_VBF","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:Kazakhstan_VBF?oldid=151559781&ns=10"
