"subject","predicate","object"
"http://fr.dbpedia.org/resource/Taki_183","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Taki_183","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Taki_183","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Taki_183","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Taki_183","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Taki_183","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Taki_183","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Taki_183","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Taki_183","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Taki_183","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Taki_183","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Taki_183","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Taki_183","http://www.w3.org/2000/01/rdf-schema#label","TAKI 183"
"http://fr.dbpedia.org/resource/Taki_183","http://www.w3.org/2000/01/rdf-schema#label","Taki 183"
"http://fr.dbpedia.org/resource/Taki_183","http://www.w3.org/2000/01/rdf-schema#label","TAKI 183"
"http://fr.dbpedia.org/resource/Taki_183","http://www.w3.org/2000/01/rdf-schema#label","TAKI 183"
"http://fr.dbpedia.org/resource/Taki_183","http://www.w3.org/2000/01/rdf-schema#comment","Taki 183, de son vrai nom Demetrius, est un artiste de rue américain, né en Grèce. C'est l'un des précurseurs du tag new-yorkais. Son tag ""Taki"" est une abréviation de Demetraki, nom alternatif de Demetrius. Le nombre 183 provient de son adresse sur la 183e rue, dans le quartier new-yorkais de Washington Heights. La légende dit qu'il était jeune coursier à New York aux débuts du hip-hop. il écrivait son surnom un peu partout dans les rues de New York qu'il fréquentait quotidiennement à la fin des années 1960 et au début des années 1970. Pisté par une journaliste du New York Times, Taki fait son entrée dans l’édition du 21 juillet 1971 du quotidien, à travers un papier au titre resté dans toutes les mémoires : «TAKI 183 Spawns Pen Pals»."
"http://fr.dbpedia.org/resource/Taki_183","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ledelarge.fr/27858_artiste_TAKI_183"
"http://fr.dbpedia.org/resource/Taki_183","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/TAKI_183"
"http://fr.dbpedia.org/resource/Taki_183","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/TAKI_183"
"http://fr.dbpedia.org/resource/Taki_183","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/057lg8"
