"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_cardinaux_créés_par_Alexandre_III","http://www.w3.org/2000/01/rdf-schema#label","Kardynałowie z nominacji Aleksandra III"
"http://fr.dbpedia.org/resource/Liste_des_cardinaux_créés_par_Alexandre_III","http://www.w3.org/2000/01/rdf-schema#label","Cardinals created by Alexander III"
"http://fr.dbpedia.org/resource/Liste_des_cardinaux_créés_par_Alexandre_III","http://www.w3.org/2000/01/rdf-schema#label","Liste des cardinaux créés par Alexandre III"
"http://fr.dbpedia.org/resource/Liste_des_cardinaux_créés_par_Alexandre_III","http://www.w3.org/2000/01/rdf-schema#label","Consistórios de Alexandre III"
"http://fr.dbpedia.org/resource/Liste_des_cardinaux_créés_par_Alexandre_III","http://www.w3.org/2000/01/rdf-schema#label","Concistori di papa Alessandro III"
"http://fr.dbpedia.org/resource/Liste_des_cardinaux_créés_par_Alexandre_III","http://www.w3.org/2000/01/rdf-schema#label","Список кардиналов, возведённых папой римским Александром III"
"http://fr.dbpedia.org/resource/Liste_des_cardinaux_créés_par_Alexandre_III","http://www.w3.org/2000/01/rdf-schema#comment","Le pape Alexandre III (1159-1181) a créé 67 cardinaux."
"http://fr.dbpedia.org/resource/Liste_des_cardinaux_créés_par_Alexandre_III","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Daftar_kardinal_yang_diangkat_oleh_Aleksander_III"
"http://fr.dbpedia.org/resource/Liste_des_cardinaux_créés_par_Alexandre_III","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Concistori_di_papa_Alessandro_III"
"http://fr.dbpedia.org/resource/Liste_des_cardinaux_créés_par_Alexandre_III","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kardynałowie_z_nominacji_Aleksandra_III"
"http://fr.dbpedia.org/resource/Liste_des_cardinaux_créés_par_Alexandre_III","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Consistórios_de_Alexandre_III"
"http://fr.dbpedia.org/resource/Liste_des_cardinaux_créés_par_Alexandre_III","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Список_кардиналов,_возведённых_папой_римским_Александром_III"
"http://fr.dbpedia.org/resource/Liste_des_cardinaux_créés_par_Alexandre_III","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Liste_over_kardinaler_utnevnt_av_Alexander_III"
"http://fr.dbpedia.org/resource/Liste_des_cardinaux_créés_par_Alexandre_III","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q910520"
"http://fr.dbpedia.org/resource/Liste_des_cardinaux_créés_par_Alexandre_III","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Liste_der_Kardinalskreierungen_Alexanders_III."
"http://fr.dbpedia.org/resource/Liste_des_cardinaux_créés_par_Alexandre_III","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cardinals_created_by_Alexander_III"
"http://fr.dbpedia.org/resource/Liste_des_cardinaux_créés_par_Alexandre_III","http://dbpedia.org/ontology/wikiPageID",5112808
