"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tau_Centauri","http://www.w3.org/2000/01/rdf-schema#label","Tau Centauri"
"http://fr.dbpedia.org/resource/Tau_Centauri","http://www.w3.org/2000/01/rdf-schema#label","Tau Centauri"
"http://fr.dbpedia.org/resource/Tau_Centauri","http://www.w3.org/2000/01/rdf-schema#label","Tau del Centaure"
"http://fr.dbpedia.org/resource/Tau_Centauri","http://www.w3.org/2000/01/rdf-schema#label","Tau Centauri"
"http://fr.dbpedia.org/resource/Tau_Centauri","http://www.w3.org/2000/01/rdf-schema#label","Tau Centauri"
"http://fr.dbpedia.org/resource/Tau_Centauri","http://www.w3.org/2000/01/rdf-schema#comment","Tau Centauri (τ Cen, τ Centauri) est une étoile de la constellation du Centaure. C'est une étoile blanche de la séquence principale (type A) avec une magnitude apparente de +3,85. Elle est à environ 131 années-lumière de la Terre."
"http://fr.dbpedia.org/resource/Tau_Centauri","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://simbad.u-strasbg.fr/simbad/sim-id?Ident=*_tau_Cen"
"http://fr.dbpedia.org/resource/Tau_Centauri","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Tau_Centauri"
"http://fr.dbpedia.org/resource/Tau_Centauri","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Tau_Centauri"
"http://fr.dbpedia.org/resource/Tau_Centauri","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/تاو_قنطورس"
"http://fr.dbpedia.org/resource/Tau_Centauri","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Tau_Centauri"
"http://fr.dbpedia.org/resource/Tau_Centauri","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Tau_Centauri"
"http://fr.dbpedia.org/resource/Tau_Centauri","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0d33_0"
"http://fr.dbpedia.org/resource/Tau_Centauri","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Tau_del_Centaure"
"http://fr.dbpedia.org/resource/Tau_Centauri","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2701528"
"http://fr.dbpedia.org/resource/Tau_Centauri","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tau_Centauri"
"http://fr.dbpedia.org/resource/Tau_Centauri","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Tau_Centauri"
"http://fr.dbpedia.org/resource/Tau_Centauri","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/庫樓八"
"http://fr.dbpedia.org/resource/Tau_Centauri","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tau_Centauri"
"http://fr.dbpedia.org/resource/Tau_Centauri","http://dbpedia.org/ontology/wikiPageID",7558092
