"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Livre_sur_le_cricket","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Livre_sur_le_cricket","http://www.w3.org/2000/01/rdf-schema#label","Livre sur le cricket"
"http://fr.dbpedia.org/resource/Catégorie:Livre_sur_le_cricket","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cricket_books"
"http://fr.dbpedia.org/resource/Catégorie:Livre_sur_le_cricket","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15318485"
"http://fr.dbpedia.org/resource/Catégorie:Livre_sur_le_cricket","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Cricket_books"
"http://fr.dbpedia.org/resource/Catégorie:Livre_sur_le_cricket","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Cricket_books"
"http://fr.dbpedia.org/resource/Catégorie:Livre_sur_le_cricket","http://dbpedia.org/ontology/wikiPageID",1658085
"http://fr.dbpedia.org/resource/Catégorie:Livre_sur_le_cricket","http://dbpedia.org/ontology/wikiPageRevisionID",120129574
"http://fr.dbpedia.org/resource/Catégorie:Livre_sur_le_cricket","http://www.w3.org/2004/02/skos/core#prefLabel","Livre sur le cricket"
"http://fr.dbpedia.org/resource/Catégorie:Livre_sur_le_cricket","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_sport"
"http://fr.dbpedia.org/resource/Catégorie:Livre_sur_le_cricket","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Livre_sur_le_cricket?oldid=120129574&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Livre_sur_le_cricket","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Livre_de_sport"
"http://fr.dbpedia.org/resource/Catégorie:Livre_sur_le_cricket","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Cricket"
