"subject","predicate","object"
"http://fr.dbpedia.org/resource/Photométrie_(optique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Photométrie_(optique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AcademicSubject"
"http://fr.dbpedia.org/resource/Photométrie_(optique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Photométrie_(optique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Photométrie_(optique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11862829"
"http://fr.dbpedia.org/resource/Photométrie_(optique)","http://www.w3.org/2000/01/rdf-schema#label","Photometrie"
"http://fr.dbpedia.org/resource/Photométrie_(optique)","http://www.w3.org/2000/01/rdf-schema#label","Photometry (optics)"
"http://fr.dbpedia.org/resource/Photométrie_(optique)","http://www.w3.org/2000/01/rdf-schema#label","Fotometria (òptica)"
"http://fr.dbpedia.org/resource/Photométrie_(optique)","http://www.w3.org/2000/01/rdf-schema#label","Fotometria"
"http://fr.dbpedia.org/resource/Photométrie_(optique)","http://www.w3.org/2000/01/rdf-schema#label","Photométrie (optique)"
"http://fr.dbpedia.org/resource/Photométrie_(optique)","http://www.w3.org/2000/01/rdf-schema#label","Fotometrie"
"http://fr.dbpedia.org/resource/Photométrie_(optique)","http://www.w3.org/2000/01/rdf-schema#label","Fotometria"
"http://fr.dbpedia.org/resource/Photométrie_(optique)","http://www.w3.org/2000/01/rdf-schema#label","Fotometria (ottica)"
"http://fr.dbpedia.org/resource/Photométrie_(optique)","http://www.w3.org/2000/01/rdf-schema#comment","La photométrie est l'art de mesurer le rayonnement lumineux tel qu'il est ressenti par la vision humaine, et, par extension, l'étude quantitative de la transmission de ce rayonnement. Elle se base sur la radiométrie, qui étudie la puissance des rayonnements électromagnétiques, dont la lumière est un cas particulier, en affectant la puissance de chaque longueur d'onde d'un coefficient d'efficacité lumineuse spectrale qui reflète statistiquement la sensation lumineuse humaine. Pour le reste, les concepts et grandeurs de la photométrie sont homologues à ceux de la radiométrie."
"http://fr.dbpedia.org/resource/Photométrie_(optique)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.wikiskripta.eu/index.php?curid=3028"
"http://fr.dbpedia.org/resource/Photométrie_(optique)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Photometry"
"http://fr.dbpedia.org/resource/Photométrie_(optique)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/photometrie"
"http://fr.dbpedia.org/resource/Photométrie_(optique)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://psh.ntkcz.cz/skos/PSH3484"
"http://fr.dbpedia.org/resource/Photométrie_(optique)","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Fotometri_(optik)"
"http://fr.dbpedia.org/resource/Photométrie_(optique)","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Fotometrija"
"http://fr.dbpedia.org/resource/Photométrie_(optique)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Fotometria"
"http://fr.dbpedia.org/resource/Photométrie_(optique)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Fotometrija_(optika)"
"http://fr.dbpedia.org/resource/Photométrie_(optique)","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Fotometrija"
"http://fr.dbpedia.org/resource/Photométrie_(optique)","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Lysmåling"
"http://fr.dbpedia.org/resource/Photométrie_(optique)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0274wx"
"http://fr.dbpedia.org/resource/Photométrie_(optique)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85101383"
"http://fr.dbpedia.org/resource/Photométrie_(optique)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Photometry_(optics)"
"http://fr.dbpedia.org/resource/Photométrie_(optique)","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Fotometrio"
"http://fr.dbpedia.org/resource/Photométrie_(optique)","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Фотометрия"
"http://fr.dbpedia.org/resource/Photométrie_(optique)","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Fotometrie"
"http://fr.dbpedia.org/resource/Photométrie_(optique)","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/E05.196.712"
"http://fr.dbpedia.org/resource/Photométrie_(optique)","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/D010783"
"http://fr.dbpedia.org/resource/Photométrie_(optique)","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Fotometriya"
"http://fr.dbpedia.org/resource/Photométrie_(optique)","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Fotometrija"
"http://fr.dbpedia.org/resource/Photométrie_(optique)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/光度学"
"http://fr.dbpedia.org/resource/Photométrie_(optique)","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Fotometria"
"http://fr.dbpedia.org/resource/Photométrie_(optique)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fotometría_(óptica)"
"http://fr.dbpedia.org/resource/Photométrie_(optique)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Fotometria"
"http://fr.dbpedia.org/resource/Photométrie_(optique)","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Fotometrija"
"http://fr.dbpedia.org/resource/Photométrie_(optique)","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/68271606"
"http://fr.dbpedia.org/resource/Photométrie_(optique)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q625648"
"http://fr.dbpedia.org/resource/Photométrie_(optique)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Photometrie"
"http://fr.dbpedia.org/resource/Photométrie_(optique)","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/ضیا_پیمائی"
"http://fr.dbpedia.org/resource/Photométrie_(optique)","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Լուսաչափություն"
"http://fr.dbpedia.org/resource/Photométrie_(optique)","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300379446"
"http://fr.dbpedia.org/resource/Photométrie_(optique)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Fotometria_(òptica)"
"http://fr.dbpedia.org/resource/Photométrie_(optique)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Fotometrie"
"http://fr.dbpedia.org/resource/Photométrie_(optique)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Fotometrio_(optiko)"
"http://fr.dbpedia.org/resource/Photométrie_(optique)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Fotometria_(ottica)"
"http://fr.dbpedia.org/resource/Photométrie_(optique)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/شیدسنجی"
"http://fr.dbpedia.org/resource/Photométrie_(optique)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Fotometri"
"http://fr.dbpedia.org/resource/Photométrie_(optique)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/قياس_ضوئي"
"http://fr.dbpedia.org/resource/Photométrie_(optique)","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4174524-3"
"http://fr.dbpedia.org/resource/Photométrie_(optique)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Фотометрија_(оптика)"
"http://fr.dbpedia.org/resource/Photométrie_(optique)","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Fotomeetria"
"http://fr.dbpedia.org/resource/Photométrie_(optique)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Фотометрия"
"http://fr.dbpedia.org/resource/Photométrie_(optique)","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Fotometría_(óptica)"
