"subject","predicate","object"
"http://fr.dbpedia.org/resource/Studios_Disney_de_1973_à_1988","http://www.w3.org/2000/01/rdf-schema#label","Studios Disney de 1973 à 1988"
"http://fr.dbpedia.org/resource/Studios_Disney_de_1973_à_1988","http://www.w3.org/2000/01/rdf-schema#comment","L'histoire des Studios Disney de 1973 à 1988 est marquée par un sommeil apparent, conséquence de la maladie puis de la mort de Walt Disney en 1966. Walt lançait toujours sa société sur plusieurs projets de front que ce soit pour les films ou le reste. Ainsi jusqu'à quatre films d'animation étaient en production dans les années 1940 et au moins une demi-douzaine dans les années 1950. Selon Danny Miller, « en 1982, la plus grande réussite commerciale du studio Disney était encore Mary Poppins sorti en 1964 » et « la division films ne survivait qu'avec les ressorties » des longs métrages classiques d'animations. Miller précise qu'entre 1977 et 1981, 50 % des recettes du studio provenaient de ces ressorties alors que les studios concurrents proposaient des nouveautés. Cette accalmie semble avo"
"http://fr.dbpedia.org/resource/Studios_Disney_de_1973_à_1988","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120p9y5r"
"http://fr.dbpedia.org/resource/Studios_Disney_de_1973_à_1988","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3501063"
"http://fr.dbpedia.org/resource/Studios_Disney_de_1973_à_1988","http://dbpedia.org/ontology/wikiPageID",4791771
"http://fr.dbpedia.org/resource/Studios_Disney_de_1973_à_1988","http://dbpedia.org/ontology/wikiPageRevisionID",191398329
"http://fr.dbpedia.org/resource/Studios_Disney_de_1973_à_1988","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_New_York_Times"
"http://fr.dbpedia.org/resource/Studios_Disney_de_1973_à_1988","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/20th_Century_Studios"
"http://fr.dbpedia.org/resource/Studios_Disney_de_1973_à_1988","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Walt_Disney_Television"
"http://fr.dbpedia.org/resource/Studios_Disney_de_1973_à_1988","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/California_Institute_of_the_Arts"
"http://fr.dbpedia.org/resource/Studios_Disney_de_1973_à_1988","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Stevenson_(réalisateur)"
"http://fr.dbpedia.org/resource/Studios_Disney_de_1973_à_1988","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Livre_de_la_jungle_(film,_1967)"
