"subject","predicate","object"
"http://fr.dbpedia.org/resource/Beautiful_Stranger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Beautiful_Stranger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Beautiful_Stranger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Beautiful_Stranger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://fr.dbpedia.org/resource/Beautiful_Stranger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://fr.dbpedia.org/resource/Beautiful_Stranger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Beautiful_Stranger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Beautiful_Stranger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Beautiful_Stranger","http://www.w3.org/2000/01/rdf-schema#label","Beautiful Stranger"
"http://fr.dbpedia.org/resource/Beautiful_Stranger","http://www.w3.org/2000/01/rdf-schema#label","Beautiful Stranger"
"http://fr.dbpedia.org/resource/Beautiful_Stranger","http://www.w3.org/2000/01/rdf-schema#label","Beautiful Stranger"
"http://fr.dbpedia.org/resource/Beautiful_Stranger","http://www.w3.org/2000/01/rdf-schema#label","Beautiful Stranger"
"http://fr.dbpedia.org/resource/Beautiful_Stranger","http://www.w3.org/2000/01/rdf-schema#comment","Beautiful Stranger est une chanson de l'artiste américaine Madonna, sortie le 29 mai 1999 sur les labels Maverick Records et Warner Bros. Records. Écrite et produite par Madonna et William Orbit, avec qui elle avait déjà collaboré en 1998 pour son album Ray of Light, la chanson a été enregistrée pour le film Austin Powers 2 : L'Espion qui m'a tirée. À cette occasion, l'acteur principal du film, Mike Myers, reprend son personnage dans le clip vidéo réalisé par Brett Ratner. En 2000, la chanson remporte le Grammy Award de la « Meilleure chanson écrite pour les médias visuels »."
"http://fr.dbpedia.org/resource/Beautiful_Stranger","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/watch?v=cZPAkUS66Xc"
"http://fr.dbpedia.org/resource/Beautiful_Stranger","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metrolyrics.com/beautiful-stranger-lyrics-madonna.html"
"http://fr.dbpedia.org/resource/Beautiful_Stranger","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/34056"
"http://fr.dbpedia.org/resource/Beautiful_Stranger","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Beautiful_Stranger"
"http://fr.dbpedia.org/resource/Beautiful_Stranger","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Beautiful_Stranger"
"http://fr.dbpedia.org/resource/Beautiful_Stranger","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Beautiful_Stranger"
"http://fr.dbpedia.org/resource/Beautiful_Stranger","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06yl_8"
"http://fr.dbpedia.org/resource/Beautiful_Stranger","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Beautiful_Stranger"
"http://fr.dbpedia.org/resource/Beautiful_Stranger","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/Beautiful_Stranger"
"http://fr.dbpedia.org/resource/Beautiful_Stranger","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/غریبه_زیبا"
"http://fr.dbpedia.org/resource/Beautiful_Stranger","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Beautiful_Stranger"
"http://fr.dbpedia.org/resource/Beautiful_Stranger","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Beautiful_Stranger_(Madonna-dal)"
"http://fr.dbpedia.org/resource/Beautiful_Stranger","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Beautiful_Stranger"
"http://fr.dbpedia.org/resource/Beautiful_Stranger","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Beautiful_Stranger"
"http://fr.dbpedia.org/resource/Beautiful_Stranger","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Beautiful_Stranger"
"http://fr.dbpedia.org/resource/Beautiful_Stranger","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Beautiful_Stranger"
"http://fr.dbpedia.org/resource/Beautiful_Stranger","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Beautiful_Stranger"
"http://fr.dbpedia.org/resource/Beautiful_Stranger","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Beautiful_Stranger"
"http://fr.dbpedia.org/resource/Beautiful_Stranger","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ビューティフル・ストレンジャー"
"http://fr.dbpedia.org/resource/Beautiful_Stranger","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/080dee70-4971-4ae5-adae-e1869f7cdd5f"
"http://fr.dbpedia.org/resource/Beautiful_Stranger","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2288909"
"http://fr.dbpedia.org/resource/Beautiful_Stranger","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Beautiful_Stranger"
"http://fr.dbpedia.org/resource/Beautiful_Stranger","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Beautiful_Stranger"
"http://fr.dbpedia.org/resource/Beautiful_Stranger","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/美麗陌生人"
"http://fr.dbpedia.org/resource/Beautiful_Stranger","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Beautiful_Stranger"
"http://fr.dbpedia.org/resource/Beautiful_Stranger","http://dbpedia.org/ontology/wikiPageID",7357533
"http://fr.dbpedia.org/resource/Beautiful_Stranger","http://dbpedia.org/ontology/wikiPageRevisionID",147771941
"http://fr.dbpedia.org/resource/Beautiful_Stranger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_de_cinéma"
"http://fr.dbpedia.org/resource/Beautiful_Stranger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Single_publié_par_Maverick_Records"
"http://fr.dbpedia.org/resource/Beautiful_Stranger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madonna"
"http://fr.dbpedia.org/resource/Beautiful_Stranger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disque_compact"
"http://fr.dbpedia.org/resource/Beautiful_Stranger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cassette_audio"
"http://fr.dbpedia.org/resource/Beautiful_Stranger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_écrite_par_Madonna"
"http://fr.dbpedia.org/resource/Beautiful_Stranger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Single_numéro_un_dans_le_Hot_Dance_Club_Songs"
"http://fr.dbpedia.org/resource/Beautiful_Stranger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brett_Ratner"
"http://fr.dbpedia.org/resource/Beautiful_Stranger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Single_numéro_un_dans_le_Top_Singles_de_RPM"
"http://fr.dbpedia.org/resource/Beautiful_Stranger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mike_Myers"
"http://fr.dbpedia.org/resource/Beautiful_Stranger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Single_musical_sorti_en_1999"
"http://fr.dbpedia.org/resource/Beautiful_Stranger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Single_numéro_un_en_Finlande"
"http://fr.dbpedia.org/resource/Beautiful_Stranger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Orbit"
"http://fr.dbpedia.org/resource/Beautiful_Stranger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Single_numéro_un_en_Italie"
"http://fr.dbpedia.org/resource/Beautiful_Stranger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pop_psychédélique"
"http://fr.dbpedia.org/resource/Beautiful_Stranger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Madonna"
"http://fr.dbpedia.org/resource/Beautiful_Stranger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_électronique"
"http://fr.dbpedia.org/resource/Beautiful_Stranger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disque_microsillon"
"http://fr.dbpedia.org/resource/Beautiful_Stranger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Austin_Powers_2_:_L'Espion_qui_m'a_tirée"
"http://fr.dbpedia.org/resource/Beautiful_Stranger","http://dbpedia.org/ontology/wikiPageLength",2524
"http://fr.dbpedia.org/resource/Beautiful_Stranger","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Single_publié_par_Maverick_Records"
"http://fr.dbpedia.org/resource/Beautiful_Stranger","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Single_numéro_un_dans_le_Hot_Dance_Club_Songs"
"http://fr.dbpedia.org/resource/Beautiful_Stranger","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Single_numéro_un_dans_le_Top_Singles_de_RPM"
"http://fr.dbpedia.org/resource/Beautiful_Stranger","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chanson_de_cinéma"
"http://fr.dbpedia.org/resource/Beautiful_Stranger","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Madonna"
"http://fr.dbpedia.org/resource/Beautiful_Stranger","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Single_numéro_un_en_Finlande"
"http://fr.dbpedia.org/resource/Beautiful_Stranger","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Single_numéro_un_en_Italie"
"http://fr.dbpedia.org/resource/Beautiful_Stranger","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Single_musical_sorti_en_1999"
"http://fr.dbpedia.org/resource/Beautiful_Stranger","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chanson_écrite_par_Madonna"
"http://fr.dbpedia.org/resource/Beautiful_Stranger","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Beautiful_Stranger","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:YouTube"
"http://fr.dbpedia.org/resource/Beautiful_Stranger","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Beautiful_Stranger","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Beautiful_Stranger","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(œuvre)"
"http://fr.dbpedia.org/resource/Beautiful_Stranger","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Singles_de_Madonna"
"http://fr.dbpedia.org/resource/Beautiful_Stranger","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Beautiful_Stranger?oldid=147771941&ns=0"
"http://fr.dbpedia.org/resource/Beautiful_Stranger","http://fr.dbpedia.org/property/album",""
"http://fr.dbpedia.org/resource/Beautiful_Stranger","http://fr.dbpedia.org/property/artiste","http://fr.dbpedia.org/resource/Madonna"
"http://fr.dbpedia.org/resource/Beautiful_Stranger","http://fr.dbpedia.org/property/auteurCompositeur","http://fr.dbpedia.org/resource/William_Orbit"
"http://fr.dbpedia.org/resource/Beautiful_Stranger","http://fr.dbpedia.org/property/auteurCompositeur","http://fr.dbpedia.org/resource/Madonna"
"http://fr.dbpedia.org/resource/Beautiful_Stranger","http://fr.dbpedia.org/property/charte","single"
"http://fr.dbpedia.org/resource/Beautiful_Stranger","http://fr.dbpedia.org/property/dateSinglePréc",1999
"http://fr.dbpedia.org/resource/Beautiful_Stranger","http://fr.dbpedia.org/property/dateSingleSuiv",2000
"http://fr.dbpedia.org/resource/Beautiful_Stranger","http://fr.dbpedia.org/property/durée","263.0"
"http://fr.dbpedia.org/resource/Beautiful_Stranger","http://fr.dbpedia.org/property/enregistré","Février 1999"
"http://fr.dbpedia.org/resource/Beautiful_Stranger","http://fr.dbpedia.org/property/format","http://fr.dbpedia.org/resource/Disque_compact"
"http://fr.dbpedia.org/resource/Beautiful_Stranger","http://fr.dbpedia.org/property/format","http://fr.dbpedia.org/resource/Cassette_audio"
"http://fr.dbpedia.org/resource/Beautiful_Stranger","http://fr.dbpedia.org/property/format","http://fr.dbpedia.org/resource/Disque_microsillon"
"http://fr.dbpedia.org/resource/Beautiful_Stranger","http://fr.dbpedia.org/property/genre",", électro, pop psychédélique"
"http://fr.dbpedia.org/resource/Beautiful_Stranger","http://fr.dbpedia.org/property/label",""
"http://fr.dbpedia.org/resource/Beautiful_Stranger","http://fr.dbpedia.org/property/langueDuTitre","en"
"http://fr.dbpedia.org/resource/Beautiful_Stranger","http://fr.dbpedia.org/property/numéroPisteSuiv",2
"http://fr.dbpedia.org/resource/Beautiful_Stranger","http://fr.dbpedia.org/property/pisteSuivante",""
"http://fr.dbpedia.org/resource/Beautiful_Stranger","http://fr.dbpedia.org/property/producteur","http://fr.dbpedia.org/resource/William_Orbit"
"http://fr.dbpedia.org/resource/Beautiful_Stranger","http://fr.dbpedia.org/property/producteur","http://fr.dbpedia.org/resource/Madonna"
"http://fr.dbpedia.org/resource/Beautiful_Stranger","http://fr.dbpedia.org/property/singlePrécédent",""
