"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Mathématicien_néo-zélandais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Mathématicien_néo-zélandais","http://www.w3.org/2000/01/rdf-schema#label","Mathématicien néo-zélandais"
"http://fr.dbpedia.org/resource/Catégorie:Mathématicien_néo-zélandais","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Mathematicians_from_New_Zealand"
"http://fr.dbpedia.org/resource/Catégorie:Mathématicien_néo-zélandais","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Zeelanda_Berriko_matematikariak"
"http://fr.dbpedia.org/resource/Catégorie:Mathématicien_néo-zélandais","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Új-zélandi_matematikusok"
"http://fr.dbpedia.org/resource/Catégorie:Mathématicien_néo-zélandais","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:رياضياتيون_نيوزلنديون"
"http://fr.dbpedia.org/resource/Catégorie:Mathématicien_néo-zélandais","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Matematicieni_neozeelandezi"
"http://fr.dbpedia.org/resource/Catégorie:Mathématicien_néo-zélandais","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:New_Zealand_mathematicians"
"http://fr.dbpedia.org/resource/Catégorie:Mathématicien_néo-zélandais","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:ریاضی‌دانان_اهل_نیوزیلند"
"http://fr.dbpedia.org/resource/Catégorie:Mathématicien_néo-zélandais","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Matematikere_fra_New_Zealand"
"http://fr.dbpedia.org/resource/Catégorie:Mathématicien_néo-zélandais","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Nieuw-Zeelands_wiskundige"
"http://fr.dbpedia.org/resource/Catégorie:Mathématicien_néo-zélandais","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Matemáticos_da_Nova_Zelândia"
"http://fr.dbpedia.org/resource/Catégorie:Mathématicien_néo-zélandais","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Nowozelandzcy_matematycy"
"http://fr.dbpedia.org/resource/Catégorie:Mathématicien_néo-zélandais","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:뉴질랜드의_수학자"
"http://fr.dbpedia.org/resource/Catégorie:Mathématicien_néo-zélandais","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Novozélandští_matematici"
