"subject","predicate","object"
"http://fr.dbpedia.org/resource/Théâtre_du_discours_ukrainien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Théâtre_du_discours_ukrainien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Théâtre_du_discours_ukrainien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://fr.dbpedia.org/resource/Théâtre_du_discours_ukrainien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Théâtre_du_discours_ukrainien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Théâtre_du_discours_ukrainien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Théâtre_du_discours_ukrainien","http://www.w3.org/2000/01/rdf-schema#label","Ukrainian Discourse Theatre"
"http://fr.dbpedia.org/resource/Théâtre_du_discours_ukrainien","http://www.w3.org/2000/01/rdf-schema#label","Театр Української Бесіди"
"http://fr.dbpedia.org/resource/Théâtre_du_discours_ukrainien","http://www.w3.org/2000/01/rdf-schema#label","Théâtre du discours ukrainien"
"http://fr.dbpedia.org/resource/Théâtre_du_discours_ukrainien","http://www.w3.org/2000/01/rdf-schema#comment","Le Théâtre du discours ukrainien est le premier théâtre professionnel ukrainien et a existé de 1864 à 1924. Sa première représentation a eu lieu dans les locaux du Centre national ukrainien (Народний Дім) à Lviv. Le théâtre a été subventionné par la Société Ruska Besida à Lviv et parfois soutenu par l'Assemblée législative de la Galicie."
"http://fr.dbpedia.org/resource/Théâtre_du_discours_ukrainien","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Theatre_of_Ukrainian_Besida"
"http://fr.dbpedia.org/resource/Théâtre_du_discours_ukrainien","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Театр_Української_Бесіди"
"http://fr.dbpedia.org/resource/Théâtre_du_discours_ukrainien","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q12160265"
"http://fr.dbpedia.org/resource/Théâtre_du_discours_ukrainien","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ukrainian_Discourse_Theatre"
"http://fr.dbpedia.org/resource/Théâtre_du_discours_ukrainien","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1231glb_"
"http://fr.dbpedia.org/resource/Théâtre_du_discours_ukrainien","http://dbpedia.org/ontology/wikiPageID",12330194
"http://fr.dbpedia.org/resource/Théâtre_du_discours_ukrainien","http://dbpedia.org/ontology/wikiPageRevisionID",191370926
"http://fr.dbpedia.org/resource/Théâtre_du_discours_ukrainien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madame_Butterfly"
"http://fr.dbpedia.org/resource/Théâtre_du_discours_ukrainien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Friedrich_von_Schiller"
"http://fr.dbpedia.org/resource/Théâtre_du_discours_ukrainien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Bernard_Shaw"
"http://fr.dbpedia.org/resource/Théâtre_du_discours_ukrainien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Contes_d'Hoffmann"
"http://fr.dbpedia.org/resource/Théâtre_du_discours_ukrainien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jytomyr"
"http://fr.dbpedia.org/resource/Théâtre_du_discours_ukrainien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_traviata"
"http://fr.dbpedia.org/resource/Théâtre_du_discours_ukrainien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Faust"
"http://fr.dbpedia.org/resource/Théâtre_du_discours_ukrainien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Organisme_disparu_en_1924"
