"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Gaziantep_FK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Gaziantep_FK","http://www.w3.org/2000/01/rdf-schema#label","Joueur du Gaziantep FK"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Gaziantep_FK","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Players_of_Gaziantep_Büyükşehir_Belediyespor"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Gaziantep_FK","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8481789"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Gaziantep_FK","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Футболісти_«Газіантеп_ББ»"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Gaziantep_FK","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:가지안테프_FK의_축구_선수"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Gaziantep_FK","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Gaziantep_FK_futbolcuları"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Gaziantep_FK","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Players_of_Gaziantep_Büyükşehir_Belediyespor"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Gaziantep_FK","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Calciatori_del_Gaziantep_B.B."
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Gaziantep_FK","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Ігракі_ФК_Газіянтэп_ББ"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Gaziantep_FK","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Gaziantep_FK"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Gaziantep_FK","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Spelare_i_Gaziantep_FK"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Gaziantep_FK","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:لاعبو_غازي_عنتاب_بي.بي.كي"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Gaziantep_FK","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ガズィアンテプBBの選手"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Gaziantep_FK","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Gaziantep_F.K._footballers"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Gaziantep_FK","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:গাজিয়ান্তেপ_ফুটবল_ক্লাবের_খেলোয়াড়"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Gaziantep_FK","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Fotbalisté_Gaziantep_Büyükşehir_Belediyesporu"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Gaziantep_FK","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:כדורגלני_גזיאנטפ"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Gaziantep_FK","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Игроки_ФК_«Газиантеп»"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Gaziantep_FK","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Fotballspillere_for_Gaziantep_FK"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Gaziantep_FK","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Piłkarze_Gaziantep_Büyükşehir_Belediyespor"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Gaziantep_FK","http://dbpedia.org/ontology/wikiPageID",12398112
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Gaziantep_FK","http://dbpedia.org/ontology/wikiPageRevisionID",190224838
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Gaziantep_FK","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Gaziantep_FK"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Gaziantep_FK","http://www.w3.org/2004/02/skos/core#prefLabel","Joueur du Gaziantep FK"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Gaziantep_FK","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Gaziantep_FK","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Gaziantep_FK","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Joueur_du_Gaziantep_FK?oldid=190224838&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Gaziantep_FK","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Footballeur_par_club_en_Turquie"
