"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hagi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Hagi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Hagi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Hagi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Hagi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Hagi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Hagi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Hagi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Hagi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hagi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Hagi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Hagi","http://www.w3.org/2000/01/rdf-schema#label","Hagi (Yamaguchi)"
"http://fr.dbpedia.org/resource/Hagi","http://www.w3.org/2000/01/rdf-schema#label","Hagi"
"http://fr.dbpedia.org/resource/Hagi","http://www.w3.org/2000/01/rdf-schema#label","Hagi, Yamaguchi"
"http://fr.dbpedia.org/resource/Hagi","http://www.w3.org/2000/01/rdf-schema#label","Hagi"
"http://fr.dbpedia.org/resource/Hagi","http://www.w3.org/2000/01/rdf-schema#label","Hagi"
"http://fr.dbpedia.org/resource/Hagi","http://www.w3.org/2000/01/rdf-schema#label","萩市"
"http://fr.dbpedia.org/resource/Hagi","http://www.w3.org/2000/01/rdf-schema#label","هاغي (ياماغوتشي)"
"http://fr.dbpedia.org/resource/Hagi","http://www.w3.org/2000/01/rdf-schema#comment","Hagi (萩市, Hagi-shi) est une ville de la préfecture de Yamaguchi, au Japon."
"http://fr.dbpedia.org/resource/Hagi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://maps.google.com/?cid=10103399693395461078"
"http://fr.dbpedia.org/resource/Hagi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/hagikankou"
"http://fr.dbpedia.org/resource/Hagi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hagi,_Yamaguchi"
"http://fr.dbpedia.org/resource/Hagi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/city.hagi.pref.yamaguchi"
"http://fr.dbpedia.org/resource/Hagi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Hagi"
"http://fr.dbpedia.org/resource/Hagi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://opencorporates.com/companies/jp/2000020352047"
"http://fr.dbpedia.org/resource/Hagi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.tripadvisor.com/1023690"
