"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gare_de_Hokkeguchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayStation"
"http://fr.dbpedia.org/resource/Gare_de_Hokkeguchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gare_de_Hokkeguchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Gare_de_Hokkeguchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Gare_de_Hokkeguchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://fr.dbpedia.org/resource/Gare_de_Hokkeguchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://fr.dbpedia.org/resource/Gare_de_Hokkeguchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q55488"
"http://fr.dbpedia.org/resource/Gare_de_Hokkeguchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Gare_de_Hokkeguchi","http://www.w3.org/2000/01/rdf-schema#label","Gare de Hokkeguchi"
"http://fr.dbpedia.org/resource/Gare_de_Hokkeguchi","http://www.w3.org/2000/01/rdf-schema#comment","La gare de Hokkeguchi (法華口駅, Hokkeguchi-eki) est une gare ferroviaire localisée dans la ville de Kasai, dans la préfecture de Hyōgo au Japon. La gare est exploitée par la compagnie Hōjō Railway,sur la ligne Hōjō ."
"http://fr.dbpedia.org/resource/Gare_de_Hokkeguchi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hokkeguchi_Station"
"http://fr.dbpedia.org/resource/Gare_de_Hokkeguchi","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Hokkeguchi_Station"
"http://fr.dbpedia.org/resource/Gare_de_Hokkeguchi","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/محطة_هوكيجوكى"
"http://fr.dbpedia.org/resource/Gare_de_Hokkeguchi","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/7561424/"
"http://fr.dbpedia.org/resource/Gare_de_Hokkeguchi","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/홋케구치역"
"http://fr.dbpedia.org/resource/Gare_de_Hokkeguchi","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hokkeguchi_Station"
"http://fr.dbpedia.org/resource/Gare_de_Hokkeguchi","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04css51"
"http://fr.dbpedia.org/resource/Gare_de_Hokkeguchi","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/法華口站"
"http://fr.dbpedia.org/resource/Gare_de_Hokkeguchi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5878166"
"http://fr.dbpedia.org/resource/Gare_de_Hokkeguchi","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/ဟော့ခဲဂုချိဘူတာ"
