"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chandina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Chandina","http://www.w3.org/2000/01/rdf-schema#label","Chandina"
"http://fr.dbpedia.org/resource/Chandina","http://www.w3.org/2000/01/rdf-schema#label","Chandina"
"http://fr.dbpedia.org/resource/Chandina","http://www.w3.org/2000/01/rdf-schema#label","占迪纳乌帕齐拉"
"http://fr.dbpedia.org/resource/Chandina","http://www.w3.org/2000/01/rdf-schema#label","Chandina Upazila"
"http://fr.dbpedia.org/resource/Chandina","http://www.w3.org/2000/01/rdf-schema#comment","Chandina (en bengali : চান্দিনা) est une upazila du Bangladesh dans le district de Comilla. En 1991, on y dénombrait 269 878 habitants. 
* Portail du Bangladesh"
"http://fr.dbpedia.org/resource/Chandina","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.banglapedia.org/index.php?title=Chandina_Upazila"
"http://fr.dbpedia.org/resource/Chandina","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://bn.banglapedia.org/index.php?title=চান্দিনা_উপজেলা"
"http://fr.dbpedia.org/resource/Chandina","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/چاندینا_ذیلی_ضلع"
"http://fr.dbpedia.org/resource/Chandina","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Chandina_Upazila"
"http://fr.dbpedia.org/resource/Chandina","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/占迪纳乌帕齐拉"
"http://fr.dbpedia.org/resource/Chandina","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Chandina"
"http://fr.dbpedia.org/resource/Chandina","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/चान्दिना_उपज़िला"
"http://fr.dbpedia.org/resource/Chandina","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5071095"
"http://fr.dbpedia.org/resource/Chandina","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Chandina"
"http://fr.dbpedia.org/resource/Chandina","http://www.w3.org/2002/07/owl#sameAs","http://bpy.dbpedia.org/resource/চান্দিনা_উপজিলা"
"http://fr.dbpedia.org/resource/Chandina","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/چاندینا"
"http://fr.dbpedia.org/resource/Chandina","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/চান্দিনা_উপজেলা"
"http://fr.dbpedia.org/resource/Chandina","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/028c4nh"
"http://fr.dbpedia.org/resource/Chandina","http://dbpedia.org/ontology/wikiPageID",9983689
"http://fr.dbpedia.org/resource/Chandina","http://dbpedia.org/ontology/wikiPageRevisionID",125863525
"http://fr.dbpedia.org/resource/Chandina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Upazila_de_Comilla"
"http://fr.dbpedia.org/resource/Chandina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bangladesh"
"http://fr.dbpedia.org/resource/Chandina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Upazila_du_Bangladesh"
"http://fr.dbpedia.org/resource/Chandina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comilla_(district)"
"http://fr.dbpedia.org/resource/Chandina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1991"
"http://fr.dbpedia.org/resource/Chandina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bengali"
