"subject","predicate","object"
"http://fr.dbpedia.org/resource/Katia_Segers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Katia_Segers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Katia_Segers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Katia_Segers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Katia_Segers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Katia_Segers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Katia_Segers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Katia_Segers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Katia_Segers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Katia_Segers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Katia_Segers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Katia_Segers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Katia_Segers","http://www.w3.org/2000/01/rdf-schema#label","Katia Segers"
"http://fr.dbpedia.org/resource/Katia_Segers","http://www.w3.org/2000/01/rdf-schema#comment","Katia Segers, née le 11 juin 1967 à Alost est une femme politique belge flamande, membre de Sp.a. Elle est docteur en sciences sociales, option communication (VUB, 1998); professeur (VUB, 1998-)."
"http://fr.dbpedia.org/resource/Katia_Segers","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.vlaamsparlement.be/vlaamse-volksvertegenwoordigers/4087"
"http://fr.dbpedia.org/resource/Katia_Segers","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.senate.be/www/?MIval=/showSenator&ID=4661&LANG=nl"
"http://fr.dbpedia.org/resource/Katia_Segers","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17300296"
"http://fr.dbpedia.org/resource/Katia_Segers","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1q646df01"
"http://fr.dbpedia.org/resource/Katia_Segers","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Katia_Segers"
"http://fr.dbpedia.org/resource/Katia_Segers","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Alost"
"http://fr.dbpedia.org/resource/Katia_Segers","http://dbpedia.org/ontology/wikiPageID",8091052
"http://fr.dbpedia.org/resource/Katia_Segers","http://dbpedia.org/ontology/wikiPageRevisionID",190302190
"http://fr.dbpedia.org/resource/Katia_Segers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juin_1967"
"http://fr.dbpedia.org/resource/Katia_Segers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alost"
"http://fr.dbpedia.org/resource/Katia_Segers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_flamand"
"http://fr.dbpedia.org/resource/Katia_Segers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flandre_(Belgique)"
"http://fr.dbpedia.org/resource/Katia_Segers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Katia_Segers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Personnalité_politique"
"http://fr.dbpedia.org/resource/Katia_Segers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sénateur_belge_de_la_57e_législature"
"http://fr.dbpedia.org/resource/Katia_Segers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sénateur_belge_de_la_56e_législature"
"http://fr.dbpedia.org/resource/Katia_Segers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Socialistische_Partij_Anders"
"http://fr.dbpedia.org/resource/Katia_Segers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Femme_politique_belge"
"http://fr.dbpedia.org/resource/Katia_Segers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liedekerke"
"http://fr.dbpedia.org/resource/Katia_Segers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Professeur_à_la_Vrije_Universiteit_Brussel"
