"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mogens_Lykketoft__PersonFunction__6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mogens_Lykketoft__PersonFunction__6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Mogens_Lykketoft__PersonFunction__6","http://dbpedia.org/ontology/activeYearsEndDate",1982-09-10
"http://fr.dbpedia.org/resource/Mogens_Lykketoft__PersonFunction__6","http://dbpedia.org/ontology/activeYearsEndYear","1982"
"http://fr.dbpedia.org/resource/Mogens_Lykketoft__PersonFunction__6","http://dbpedia.org/ontology/activeYearsStartDate",1981-01-20
"http://fr.dbpedia.org/resource/Mogens_Lykketoft__PersonFunction__6","http://dbpedia.org/ontology/activeYearsStartYear","1981"
"http://fr.dbpedia.org/resource/Mogens_Lykketoft__PersonFunction__6","http://dbpedia.org/ontology/title","Ministre de la Fiscalité"
"http://fr.dbpedia.org/resource/Mogens_Lykketoft__PersonFunction__6","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Mogens_Lykketoft__PersonFunction__6","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Ministère_de_la_Fiscalité_(Danemark)"
"http://fr.dbpedia.org/resource/Mogens_Lykketoft__PersonFunction__6","http://dbpedia.org/ontology/government","http://fr.dbpedia.org/resource/Cabinet_Anker_Jørgensen_IV"
"http://fr.dbpedia.org/resource/Mogens_Lykketoft__PersonFunction__6","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Karl_Hjortnæs"
"http://fr.dbpedia.org/resource/Mogens_Lykketoft__PersonFunction__6","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Isi_Foighel"
