"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kefalás_(La_Canée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Kefalás_(La_Canée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://fr.dbpedia.org/resource/Kefalás_(La_Canée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Kefalás_(La_Canée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Kefalás_(La_Canée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Kefalás_(La_Canée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Kefalás_(La_Canée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://fr.dbpedia.org/resource/Kefalás_(La_Canée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Kefalás_(La_Canée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Kefalás_(La_Canée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Kefalás_(La_Canée)","http://www.w3.org/2000/01/rdf-schema#label","Kefalás (La Canée)"
"http://fr.dbpedia.org/resource/Kefalás_(La_Canée)","http://www.w3.org/2000/01/rdf-schema#label","Kefalas"
"http://fr.dbpedia.org/resource/Kefalás_(La_Canée)","http://www.w3.org/2000/01/rdf-schema#comment","Kefalás, en grec moderne : Κεφαλάς, est un village du dème d'Apokóronas, dans le district régional de La Canée, de la Crète, en Grèce. Selon le recensement de 2011, la population de Kefalás compte 303 habitants. Le village est situé à une altitude de 282 mètres."
"http://fr.dbpedia.org/resource/Kefalás_(La_Canée)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6383399"
"http://fr.dbpedia.org/resource/Kefalás_(La_Canée)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Kefalas"
"http://fr.dbpedia.org/resource/Kefalás_(La_Canée)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/260578/"
"http://fr.dbpedia.org/resource/Kefalás_(La_Canée)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κεφαλάς_Χανίων"
"http://fr.dbpedia.org/resource/Kefalás_(La_Canée)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kefalas"
"http://fr.dbpedia.org/resource/Kefalás_(La_Canée)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كيفالاس"
"http://fr.dbpedia.org/resource/Kefalás_(La_Canée)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0h31kv"
"http://fr.dbpedia.org/resource/Kefalás_(La_Canée)","http://dbpedia.org/ontology/wikiPageID",13923369
"http://fr.dbpedia.org/resource/Kefalás_(La_Canée)","http://dbpedia.org/ontology/wikiPageRevisionID",179660579
"http://fr.dbpedia.org/resource/Kefalás_(La_Canée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dèmes_et_communautés_de_Grèce"
"http://fr.dbpedia.org/resource/Kefalás_(La_Canée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Localité_du_dème_d'Apokóronas"
"http://fr.dbpedia.org/resource/Kefalás_(La_Canée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crète"
