"subject","predicate","object"
"http://fr.dbpedia.org/resource/Entérite","http://www.w3.org/2000/01/rdf-schema#label","Enteritis"
"http://fr.dbpedia.org/resource/Entérite","http://www.w3.org/2000/01/rdf-schema#label","Viêm ruột non"
"http://fr.dbpedia.org/resource/Entérite","http://www.w3.org/2000/01/rdf-schema#label","Enterite"
"http://fr.dbpedia.org/resource/Entérite","http://www.w3.org/2000/01/rdf-schema#label","Enteritis"
"http://fr.dbpedia.org/resource/Entérite","http://www.w3.org/2000/01/rdf-schema#label","التهاب الأمعاء"
"http://fr.dbpedia.org/resource/Entérite","http://www.w3.org/2000/01/rdf-schema#label","Entérite"
"http://fr.dbpedia.org/resource/Entérite","http://www.w3.org/2000/01/rdf-schema#comment","L'entérite est l'inflammation de l'intestin grêle. Chez l'humain elle prend la forme d'une gastro-entérite lorsqu'elle est liée à une gastrite. Chez les anatidés elle prend le nom de peste du canard."
"http://fr.dbpedia.org/resource/Entérite","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/enteritis"
"http://fr.dbpedia.org/resource/Entérite","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lod.nal.usda.gov/nalt/15142"
"http://fr.dbpedia.org/resource/Entérite","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.icd9data.com/getICD9Code.ashx?icd9=008"
"http://fr.dbpedia.org/resource/Entérite","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.icd9data.com/getICD9Code.ashx?icd9=009"
"http://fr.dbpedia.org/resource/Entérite","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.icd9data.com/getICD9Code.ashx?icd9=005"
"http://fr.dbpedia.org/resource/Entérite","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://apps.who.int/classifications/icd10/browse/2010/en#/K50"
"http://fr.dbpedia.org/resource/Entérite","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://apps.who.int/classifications/icd10/browse/2010/en#/K55"
"http://fr.dbpedia.org/resource/Entérite","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.nlm.nih.gov/medlineplus/ency/article/001149.htm"
"http://fr.dbpedia.org/resource/Entérite","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/science/enteritis"
"http://fr.dbpedia.org/resource/Entérite","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.omegawiki.org/DefinedMeaning:1177725"
"http://fr.dbpedia.org/resource/Entérite","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0103065.xml"
"http://fr.dbpedia.org/resource/Entérite","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://apps.who.int/classifications/icd10/browse/2010/en#/A02"
"http://fr.dbpedia.org/resource/Entérite","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://apps.who.int/classifications/icd10/browse/2010/en#/A09"
"http://fr.dbpedia.org/resource/Entérite","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.icd9data.com/getICD9Code.ashx?icd9=555"
"http://fr.dbpedia.org/resource/Entérite","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.icd9data.com/getICD9Code.ashx?icd9=558"
"http://fr.dbpedia.org/resource/Entérite","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/4936173"
"http://fr.dbpedia.org/resource/Entérite","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2780031333"
"http://fr.dbpedia.org/resource/Entérite","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Viêm_ruột_non"
"http://fr.dbpedia.org/resource/Entérite","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85044076"
"http://fr.dbpedia.org/resource/Entérite","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/D004751"
"http://fr.dbpedia.org/resource/Entérite","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Энтерит"
"http://fr.dbpedia.org/resource/Entérite","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Enterite"
"http://fr.dbpedia.org/resource/Entérite","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Энтерит"
"http://fr.dbpedia.org/resource/Entérite","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Enteritis"
"http://fr.dbpedia.org/resource/Entérite","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s00030990n"
"http://fr.dbpedia.org/resource/Entérite","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Enteritis"
"http://fr.dbpedia.org/resource/Entérite","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Enterīts"
"http://fr.dbpedia.org/resource/Entérite","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02lmrh"
"http://fr.dbpedia.org/resource/Entérite","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Enteritas"
"http://fr.dbpedia.org/resource/Entérite","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12303087k#about"
"http://fr.dbpedia.org/resource/Entérite","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q854353"
"http://fr.dbpedia.org/resource/Entérite","http://www.w3.org/2002/07/owl#sameAs","http://purl.org/bncf/tid/22729"
"http://fr.dbpedia.org/resource/Entérite","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/குடலழற்சி"
"http://fr.dbpedia.org/resource/Entérite","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Enterito"
"http://fr.dbpedia.org/resource/Entérite","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/التهاب_الأمعاء"
"http://fr.dbpedia.org/resource/Entérite","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/C06.405.469.326"
"http://fr.dbpedia.org/resource/Entérite","http://www.w3.org/2002/07/owl#sameAs","http://kn.dbpedia.org/resource/ಕರುಳುರಿತ"
"http://fr.dbpedia.org/resource/Entérite","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Bélgyulladás"
"http://fr.dbpedia.org/resource/Entérite","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Enterite"
"http://fr.dbpedia.org/resource/Entérite","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Enteritis"
"http://fr.dbpedia.org/resource/Entérite","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Enterit"
"http://fr.dbpedia.org/resource/Entérite","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Enterit"
"http://fr.dbpedia.org/resource/Entérite","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Enteritis"
"http://fr.dbpedia.org/resource/Entérite","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Enteriitti"
"http://fr.dbpedia.org/resource/Entérite","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/小腸炎"
"http://fr.dbpedia.org/resource/Entérite","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Enteritis"
"http://fr.dbpedia.org/resource/Entérite","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Enteritis"
"http://fr.dbpedia.org/resource/Entérite","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ентерит"
"http://fr.dbpedia.org/resource/Entérite","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Էնտերիտ"
"http://fr.dbpedia.org/resource/Entérite","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Enteritis"
"http://fr.dbpedia.org/resource/Entérite","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Enteritis"
"http://fr.dbpedia.org/resource/Entérite","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/C06.405.205.462"
"http://fr.dbpedia.org/resource/Entérite","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Enteritida"
"http://fr.dbpedia.org/resource/Entérite","http://dbpedia.org/ontology/wikiPageID",508152
"http://fr.dbpedia.org/resource/Entérite","http://dbpedia.org/ontology/wikiPageRevisionID",179702127
"http://fr.dbpedia.org/resource/Entérite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Intestin_grêle"
"http://fr.dbpedia.org/resource/Entérite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maladie_inflammatoire_de_l'appareil_digestif"
"http://fr.dbpedia.org/resource/Entérite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antibiotique_à_large_spectre"
"http://fr.dbpedia.org/resource/Entérite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Entérite_nécrosante"
