"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Horcajada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/La_Horcajada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/La_Horcajada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/La_Horcajada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/La_Horcajada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/La_Horcajada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/La_Horcajada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/La_Horcajada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/La_Horcajada","http://www.w3.org/2000/01/rdf-schema#label","La Horcajada"
"http://fr.dbpedia.org/resource/La_Horcajada","http://www.w3.org/2000/01/rdf-schema#label","La Horcajada"
"http://fr.dbpedia.org/resource/La_Horcajada","http://www.w3.org/2000/01/rdf-schema#label","La Horcajada"
"http://fr.dbpedia.org/resource/La_Horcajada","http://www.w3.org/2000/01/rdf-schema#label","La Horcajada"
"http://fr.dbpedia.org/resource/La_Horcajada","http://www.w3.org/2000/01/rdf-schema#label","Ла-Оркахада (Авіла)"
"http://fr.dbpedia.org/resource/La_Horcajada","http://www.w3.org/2000/01/rdf-schema#label","La Horcajada"
"http://fr.dbpedia.org/resource/La_Horcajada","http://www.w3.org/2000/01/rdf-schema#label","La Horcajada"
"http://fr.dbpedia.org/resource/La_Horcajada","http://www.w3.org/2000/01/rdf-schema#label","La Horcajada"
"http://fr.dbpedia.org/resource/La_Horcajada","http://www.w3.org/2000/01/rdf-schema#comment","La Horcajada est une commune d'Espagne de la province d'Ávila dans la communauté autonome de Castille-et-León."
"http://fr.dbpedia.org/resource/La_Horcajada","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:La_Horcajada,_Ávila"
"http://fr.dbpedia.org/resource/La_Horcajada","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/La_Horcajada"
"http://fr.dbpedia.org/resource/La_Horcajada","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/La_Horcajada"
"http://fr.dbpedia.org/resource/La_Horcajada","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Ла-Оркахада"
"http://fr.dbpedia.org/resource/La_Horcajada","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/لا_أوركاخادا"
"http://fr.dbpedia.org/resource/La_Horcajada","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/La_Horcajada"
"http://fr.dbpedia.org/resource/La_Horcajada","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02z9cm7"
"http://fr.dbpedia.org/resource/La_Horcajada","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/La_Horcajada"
"http://fr.dbpedia.org/resource/La_Horcajada","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Ла_Оркахада"
"http://fr.dbpedia.org/resource/La_Horcajada","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/La_Horcajada"
"http://fr.dbpedia.org/resource/La_Horcajada","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Ла-Оркахада"
"http://fr.dbpedia.org/resource/La_Horcajada","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/La_Horcajada_(Ávila)"
"http://fr.dbpedia.org/resource/La_Horcajada","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/La_Horcajada"
"http://fr.dbpedia.org/resource/La_Horcajada","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/La_Horcajada"
"http://fr.dbpedia.org/resource/La_Horcajada","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ла-Оркахада_(Авіла)"
"http://fr.dbpedia.org/resource/La_Horcajada","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1632783"
"http://fr.dbpedia.org/resource/La_Horcajada","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:La_Horcajada,_Ávila"
"http://fr.dbpedia.org/resource/La_Horcajada","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/لا_هرکاخادا"
"http://fr.dbpedia.org/resource/La_Horcajada","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/La_Horcajada"
"http://fr.dbpedia.org/resource/La_Horcajada","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/La_Horcajada"
"http://fr.dbpedia.org/resource/La_Horcajada","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/La_Horcajada"
"http://fr.dbpedia.org/resource/La_Horcajada","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/拉奥尔卡哈达"
"http://fr.dbpedia.org/resource/La_Horcajada","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/316734939"
"http://fr.dbpedia.org/resource/La_Horcajada","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/La_Horcajada"
"http://fr.dbpedia.org/resource/La_Horcajada","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/La_Horcajada"
"http://fr.dbpedia.org/resource/La_Horcajada","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ла-Оркахада"
