"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_l'Hautil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Canton_de_l'Hautil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Canton_de_l'Hautil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://fr.dbpedia.org/resource/Canton_de_l'Hautil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://fr.dbpedia.org/resource/Canton_de_l'Hautil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Canton_de_l'Hautil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Canton_de_l'Hautil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://fr.dbpedia.org/resource/Canton_de_l'Hautil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_de_l'Hautil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://fr.dbpedia.org/resource/Canton_de_l'Hautil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Canton_de_l'Hautil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://fr.dbpedia.org/resource/Canton_de_l'Hautil","http://www.w3.org/2000/01/rdf-schema#label","Cantó de L'Hautil"
"http://fr.dbpedia.org/resource/Canton_de_l'Hautil","http://www.w3.org/2000/01/rdf-schema#label","Kanton L'Hautil"
"http://fr.dbpedia.org/resource/Canton_de_l'Hautil","http://www.w3.org/2000/01/rdf-schema#label","Kanton L’Hautil"
"http://fr.dbpedia.org/resource/Canton_de_l'Hautil","http://www.w3.org/2000/01/rdf-schema#label","Canton de l'Hautil"
"http://fr.dbpedia.org/resource/Canton_de_l'Hautil","http://www.w3.org/2000/01/rdf-schema#comment","Le canton de l'Hautil est une ancienne division administrative française, située dans le département du Val-d'Oise et la région Île-de-France."
"http://fr.dbpedia.org/resource/Canton_de_l'Hautil","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.insee.fr/fr/recherche/recherche-geographique?geo=CANTON-9539"
"http://fr.dbpedia.org/resource/Canton_de_l'Hautil","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kanton_L'Hautil"
"http://fr.dbpedia.org/resource/Canton_de_l'Hautil","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1543610"
"http://fr.dbpedia.org/resource/Canton_de_l'Hautil","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1211p5ph"
"http://fr.dbpedia.org/resource/Canton_de_l'Hautil","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kanton_L'Hautil"
"http://fr.dbpedia.org/resource/Canton_de_l'Hautil","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/L'Hautil_(kantón)"
"http://fr.dbpedia.org/resource/Canton_de_l'Hautil","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Kantoni_L'Hautil"
"http://fr.dbpedia.org/resource/Canton_de_l'Hautil","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kanton_L’Hautil"
"http://fr.dbpedia.org/resource/Canton_de_l'Hautil","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cantón_del_Hautil"
"http://fr.dbpedia.org/resource/Canton_de_l'Hautil","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Canton_de_l'Hautil"
"http://fr.dbpedia.org/resource/Canton_de_l'Hautil","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cantone_di_L'Hautil"
"http://fr.dbpedia.org/resource/Canton_de_l'Hautil","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Cantó_de_L'Hautil"
"http://fr.dbpedia.org/resource/Canton_de_l'Hautil","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Cantonul_L'Hautil"
"http://fr.dbpedia.org/resource/Canton_de_l'Hautil","http://fr.dbpedia.org/property/cons","Jackie Breton"
"http://fr.dbpedia.org/resource/Canton_de_l'Hautil","http://dbpedia.org/ontology/wikiPageID",541959
"http://fr.dbpedia.org/resource/Canton_de_l'Hautil","http://dbpedia.org/ontology/wikiPageRevisionID",189662803
"http://fr.dbpedia.org/resource/Canton_de_l'Hautil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Canton_de_l'Hautil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Pontoise"
"http://fr.dbpedia.org/resource/Canton_de_l'Hautil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Canton_de_l'Hautil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Canton_de_l'Hautil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Rocard"
"http://fr.dbpedia.org/resource/Canton_de_l'Hautil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vauréal"
"http://fr.dbpedia.org/resource/Canton_de_l'Hautil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008"
"http://fr.dbpedia.org/resource/Canton_de_l'Hautil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_français"
"http://fr.dbpedia.org/resource/Canton_de_l'Hautil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Val-d'Oise"
"http://fr.dbpedia.org/resource/Canton_de_l'Hautil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Cergy-Nord"
"http://fr.dbpedia.org/resource/Canton_de_l'Hautil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Divers_gauche"
"http://fr.dbpedia.org/resource/Canton_de_l'Hautil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Pontoise"
"http://fr.dbpedia.org/resource/Canton_de_l'Hautil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jouy-le-Moutier"
"http://fr.dbpedia.org/resource/Canton_de_l'Hautil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_socialiste_(France)"
"http://fr.dbpedia.org/resource/Canton_de_l'Hautil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_pour_la_démocratie_française"
